﻿name,molecules number,element,experimental,electrons,relativistic,PBE0 gas/gas,PBE0 gas/solv,PBE0 solv/solv,B3LYP gas/gas,B3LYP gas/solv,B3LYP solv/solv,KT3 gas/gas,KT3 gas/solv,KT3 solv/solv
Bicyclobutane,59,C,-4.3,30,0,188.7748267,189.8557706,190.1284185,183.7059301,185.0885107,185.2201302,190.7347234,191.9019305,192.2674183
Cyclopropane,42,C,-2.9,24,0,188.4050137,189.787478,189.6731669,183.2701006,184.8946554,184.7899209,189.1412952,190.5940945,190.4984437
TMS,104,C,0,49,0,187.3056243,188.4344133,188.2658876,182.245802,183.5140019,183.3546382,188.5514881,190.0380849,189.9169652
Chlorodimethylsilane ((CH3)2SiHCl),32,C,1.27,50,0,184.8448978,189.2881171,189.723826,179.5470713,184.4132271,184.9003494,185.7805384,190.6022388,191.0492326
Acetonitrile,41,C,1.7,22,0,186.1713883,195.8504064,196.0127464,181.3769769,191.7731004,191.9370319,185.3221627,193.2529206,193.417115
2-Butyne,57,C,3.33,30,0,182.4312594,186.2268648,186.0609651,177.5271748,181.5761387,181.4150572,181.5673783,183.7447198,183.894627
malononitrile,11,C,8.77,34,0,179.0766801,190.2688694,190.3690679,173.7179168,185.8828835,185.9867307,176.1619045,184.1753873,184.3048679
Cyclobutanone,65,C,9.9,38,0,175.5370704,185.5197693,185.7568326,169.1290198,179.9676636,180.2440521,174.1439047,183.8923247,186.7444126
Propionitrile,52,C,10.6,30,0,173.8253836,179.80239,179.9001126,167.8558809,174.4338882,174.5206082,172.0052228,177.0643977,177.1583584
Propionitrile,52,C,10.9,30,0,173.6370992,183.4344803,183.4900884,167.6653013,178.0785268,178.1438013,173.4564715,183.1078286,183.1733882
Nitroethane,31,C,12.4,40,0,174.4272643,183.8883672,184.1794508,168.724211,179.0232431,179.3165476,174.9257305,183.6900497,183.7496904
"(E)-3,4-dimethyl-2-pentene",2,C,13.06,56,0,170.1708482,172.1928935,172.0880736,164.8504392,167.2679867,167.1503847,171.1201385,173.4814329,173.3718167
"(E)-3,4-dimethyl-2-pentene",2,C,13.21,56,0,167.494243,169.8506424,169.9342793,163.4037671,166.7893099,166.6250738,170.6354243,173.7639068,173.5968618
2-Methyl-2-butene,77,C,13.4,40,0,170.1849915,172.2055263,172.0825077,164.8772749,167.1683588,167.0504453,171.0609761,173.5067858,173.3942197
ethyl cyanoformate,23,C,13.73,52,0,171.6629903,185.6139074,185.8800335,165.9659423,180.7706377,181.0882041,172.6141249,186.8682955,187.1929461
quadricyclane,24,C,14.71,50,0,169.6627725,169.1820913,169.0241586,162.8953881,162.8459405,162.6983202,168.5427668,168.5011637,168.3535293
ethyl sulfide,13,C,14.8,50,0,172.0221262,175.3482192,175.4782062,166.4196957,170.0042196,170.1370866,172.3860617,175.4479436,175.6310741
2-methylthiophene,10,C,14.95,52,0,168.8365663,174.7046138,174.67441,163.3962347,169.7336083,169.7090419,169.1812431,174.9229179,174.9101612
methylenecyclobutane,7,C,16.76,38,0,167.6536297,171.6476113,171.4821443,161.4750603,165.8889712,165.8385295,165.9962429,170.683233,170.5413273
Methylthiazole,72,C,16.77,52,0,166.4839126,169.3629603,169.4313917,161.2057407,164.4768227,164.5383582,167.9449285,171.5370551,171.6158914
2-Methyl-2-butene,77,C,17.3,40,0,167.5885217,171.0091205,170.8993111,162.4073265,166.293599,166.1948508,169.3540613,173.1791298,173.083492
isoprene,21,C,17.85,38,0,166.0371187,168.8021569,168.8002367,160.6984966,163.8655219,163.8652313,167.8475896,170.8370698,170.843377
1-Chloro-2-methyl-1-propene,62,C,18.16,48,0,166.8573414,172.1193568,172.1255174,161.5298539,167.4651885,167.5192204,168.5014085,174.1747755,174.1156079
crotonaldehyde (trans-2-butenal) s-trans,1,C,18.61,38,0,164.3062765,176.4169674,176.4570063,158.9768988,171.8133852,171.9012901,165.1937485,177.4854622,177.5747795
Chloroethane,29,C,18.7,34,0,165.3923808,170.9972785,171.1830668,159.5976448,165.7627316,165.9916473,166.0199546,171.6981117,171.8629474
dimethylacetal,9,C,18.8,50,0,167.0078747,168.2181886,168.1956409,161.1063938,162.4263458,162.3394155,168.6892813,169.8432375,169.7483941
2-Methyl-2-cyanopropane,67,C,19.87,38,0,163.5922155,165.9371581,165.967889,156.4759462,159.2863564,159.3026152,161.0818723,162.7659954,162.8084271
2-Methyl-2-cyanopropane,67,C,19.98,38,0,164.0933514,171.643081,171.6627002,158.2486082,166.3386082,166.3754756,165.0235179,172.528445,172.5195778
Methyl acetate Z,48,C,20.4,40,0,164.7879825,170.1667115,170.2561953,159.2083301,164.9406352,165.0274034,167.02802,172.700506,172.4681586
beta-butyrolactone,15,C,20.58,46,0,163.9531137,172.6497092,173.13219,158.4725248,167.9436941,168.5183989,165.4236777,174.4893434,174.9348918
"N,N-Dimethylacetamide ((Me)2NCOCH3))",64,C,21.4,48,0,163.1975435,165.2157546,165.0379386,157.5243176,159.8294093,159.6893657,165.7001907,167.8498953,167.682948
Toluene,99,C,21.4,50,0,162.3377818,166.1292292,166.0836694,157.1554536,161.2934366,161.2565985,163.6991112,168.5313359,168.5005924
"1,1,1-Trichloroacetone",50,C,21.51,80,0,162.6875562,167.3504596,167.6888432,157.0968978,162.6377355,162.8757549,164.8182102,169.6623656,170.0625658
"(E)-3,4-dimethyl-2-pentene",2,C,21.52,56,0,163.305933,164.5833577,164.4612951,156.9507766,158.5362597,158.4651463,164.4390888,166.1107075,166.0430034
2-methylpyrazine,6,C,21.53,50,0,162.5760161,168.7192684,168.8203932,157.2602717,163.9400641,164.0513901,164.2540876,171.1470928,171.2770446
gamma-Butyrolactone (C4H6O2),66,C,22.2,46,0,160.2382076,171.6258565,172.0842261,153.8902834,166.3616743,166.9119007,159.9634842,171.7462502,172.2380442
Cyclobutane,56,C,22.4,32,0,161.0870194,162.7052344,162.5978395,154.761448,156.6856636,156.5903309,159.1279277,160.9878107,160.9501595
1-Chloro-2-methyl-1-propene,62,C,22.85,48,0,160.4957889,169.6318333,169.6382969,155.0696172,165.0739645,165.1246695,162.2256429,171.8897742,172.044357
Oxetane,47,C,22.9,32,0,163.8425278,169.6849948,169.9197343,156.8325791,163.3137952,163.5867194,162.6257335,169.3947749,169.6337011
Cyclohexene,90,C,22.9,46,0,160.2102647,162.0651704,162.0460608,153.4173298,155.4715494,155.4520408,159.7901044,161.3674737,161.3583001
Cyclohexenone,94,C,22.9,52,0,159.5969147,165.5805054,165.9141825,152.7172459,159.1924924,159.5733118,158.4602239,164.5643988,164.9223577
Cyclopentene,78,C,22.98,38,0,159.7748701,161.8952781,161.7834606,153.6675264,156.1047631,156.0658202,159.8042743,161.9828901,161.9579207
