ID,mz,MonoisotopicMass,MolecularFormula,SMILES,cid,fragmz_10eV,fragIC_10eV,fragmz_20eV,fragIC_20eV,fragmz_40eV,fragIC_40eV
1,187.0502,186.0429274,C10H6N2O2,C1=CC(=C(C=C1C=C(C#N)C#N)O)O,2052,185.03455; 187.05020,4.58; 100.00,77.01342; 121.02841; 142.02874; 160.03930; 169.03964; 185.03455; 187.05020,18.83; 8.92; 8.57; 33.97; 13.43; 100.00; 82.13,50.00253; 88.01818; 90.03383; 93.03349; 100.01818; 102.03383; 113.01342; 127.02907; 129.04472; 130.02874; 132.04439; 142.02874; 160.03930; 185.03455,7.46; 8.85; 6.20; 7.84; 15.72; 37.47; 10.95; 10.62; 13.34; 6.69; 12.55; 37.31; 8.42; 100.00
2,339.21794,338.2106615,C20H26N4O,CCN(CC)C(=O)NC1CN(C2CC3=CNC4=CC=CC(=C34)C2=C1)C,3938,223.12297; 339.21794,54.73; 100.00,168.08078; 221.10732; 223.12297; 225.13862; 229.16993; 231.18558; 240.14952; 266.12879; 339.21794,10.91; 12.28; 100.00; 29.72; 11.07; 12.40; 36.73; 20.67; 63.77,44.04948; 72.04439; 72.08078; 166.06513; 168.08078; 170.09643; 180.08078; 182.09643; 192.08078; 194.09643; 219.09167; 221.10732; 223.12297; 225.13862; 227.15428; 229.16993; 231.18558; 240.14952; 266.12879; 0.087512,10.90; 19.18; 10.06; 10.20; 19.50; 10.77; 41.17; 18.56; 24.96; 19.65; 13.02; 39.47; 100.00; 17.14; 10.46; 19.21; 14.85; 8.81; 10.49; 0.058009
3,205.19508,204.1878008,C15H24,CC1CCC2C13CC=C(C(C3)C2(C)C)C,521207,165.16378; 205.19508,44.09; 100.00,161.13248; 163.14813; 165.16378; 203.17943; 205.19508,22.15; 100.00; 65.59; 20.34; 59.27,41.03858; 43.05423; 57.06988; 93.06988; 95.08553; 145.10118; 147.11683; 149.13248; 151.14813; 161.13248; 163.14813; 189.16378; 203.17943,15.65; 13.13; 8.59; 6.59; 13.34; 15.89; 100.00; 36.01; 14.44; 26.34; 8.48; 7.27; 31.12
4,137.13248,136.1252005,C10H16,CC1=CCC2CC1C2(C)C,6654,121.10118; 137.13248,1.94; 100.00,121.10118; 137.13248,9.11; 100.00,105.06988; 121.10118,50.34; 100.00
5,237.22129,236.2140155,C16H28O,CC1(CCCC2(C1CCC3(C2CCO3)C)C)C,107166,101.09609; 111.08044; 113.09609; 115.11174; 123.11683; 151.11174; 153.12739; 181.15869; 0.0052357; 219.21073; 221.18999; 237.22129,2.80; 5.44; 2.52; 2.42; 2.72; 3.50; 5.94; 2.54; 0.00094246); 6.80; 2.62; 100.00,41.03858; 43.05423; 55.05423; 57.06988; 67.05423; 69.06988; 81.06988; 83.04914; 83.08553; 85.10118; 97.06479; 97.10118; 99.08044; 101.09609; 123.11683; 0.061165); 125.13248; 137.13248; 139.14813; 0.072832); 149.09609; 151.11174; 151.14813; 153.12739; 153.16378; 155.14304; 179.14304; 189.16378; 191.17943; 205.19508; 219.21073; 237.22129,100.00; 58.31; 47.07; 40.13; 20.03; 41.96; 36.75; 13.34; 66.04; 38.10; 17.99; 18.38; 36.35; 19.14; 31.89; ; 30.69; 16.67; 52.29; ; 17.56; 28.80; 13.60; 68.09; 15.19; 20.49; 23.80; 16.74; 16.89; 28.97; 28.77; 77.11,39.02293; 41.03858; 43.05423; 55.05423; 57.03349; 57.06988; 65.03858; 67.05423; 69.06988; 79.05423; 81.06988; 83.04914; 83.08553; 85.06479; 93.06988; 95.08553; 97.06479; 99.08044; 109.10118; 111.08044; 123.11683; 135.11683; 139.14813; 191.17943; 207.17434; 209.18999; 221.18999; 235.20564,18.55; 100.00; 27.56; 94.11; 13.34; 10.84; 10.95; 42.77; 63.76; 15.91; 64.48; 21.96; 46.73; 78.92; 10.59; 25.53; 15.12; 26.54; 12.29; 11.88; 12.03; 11.18; 11.09; 13.52; 11.75; 15.42; 32.20; 11.29
6,137.13248,136.1252005,C10H16,CC1(C2CCC(=C)C1C2)C,14896,121.10118; 137.13248,3.09; 100.00,121.10118; 137.13248,14.12; 100.00,105.06988; 121.10118,44.99; 100.00
7,295.18049,294.1732133,C19H22N2O,CCC12CCCN3C1C4=C(CC3)C5=CC=CC=C5N4C(=O)C2,3195,267.14919; 295.18049,0.36; 100.00,293.16484; 295.18049,9.86; 100.00,144.08078; 249.13862; 251.15428; 253.13354; 253.16993; 265.13354; 267.14919; 267.18558; 269.16484; 279.14919; 0.32144; 293.16484; 295.18049,13.33; 12.04; 11.60; 6.63; 7.93; 39.38; 37.29; 15.69; 18.17; 28.62; 0.31561; 33.06; 100.00
8,303.15909,302.1518092,C18H22O4,C1=CC(=CC(=C1)O)CC(CO)C(CC2=CC(=CC=C2)O)CO,123725,107.04914; 165.09101; 179.10666; 181.12231; 191.10666; 209.11722; 255.13796; 257.15361; 267.13796; 285.14852; 303.15909,25.61; 14.10; 23.79; 10.31; 20.71; 22.47; 15.74; 10.70; 10.78; 32.45; 100.00,91.05423; 101.05971; 107.04914; 131.04914; 133.06479; 135.08044; 151.07536; 165.09101; 177.09101; 179.10666; 191.10666; 195.10157; 255.13796; 257.15361; 267.13796; 275.16417; 285.14852; 303.15909,12.86; 14.81; 83.27; 12.16; 30.52; 60.25; 12.75; 24.31; 56.70; 37.22; 40.77; 12.47; 90.59; 100.00; 85.91; 18.35; 43.31; 21.52,79.05423; 91.05423; 95.08553; 107.04914; 113.09609; 115.11174; 131.04914; 135.08044; 157.12231; 175.07536; 177.09101; 179.10666; 187.07536; 189.09101; 191.10666; 253.12231; 255.13796; 257.15361; 267.13796; 275.16417; 285.14852; 303.15909,19.00; 51.57; 17.07; 100.00; 17.20; 30.52; 17.87; 23.15; 14.28; 27.00; 17.22; 26.14; 37.27; 37.09; 51.91; 35.52; 45.12; 53.38; 27.35; 27.83; 21.16; 13.83
9,291.08631,290.0790382,C15H14O6,C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C=C3)O)O)O,1203,139.03897; 165.05462; 181.04954; 263.09140; 0.1034; 273.07575; 291.08631,4.80; 4.87; 17.75; 6.71; 0.081562; 21.98; 100.00,107.04914; 111.04406; 121.02841; 123.04406; 0.25609; 127.03897; 133.02841; 135.04406; 137.02332; 139.03897; 141.05462; 147.04406; 151.03897; 153.05462; 163.03897; 165.05462; 169.04954; 181.04954; 273.07575; 291.08631,14.23; 15.82; 23.14; 38.51; 0.1912; 14.32; 18.52; 18.01; 21.33; 100.00; 10.94; 13.57; 53.45; 16.69; 26.71; 28.37; 18.94; 16.21; 10.73; 86.98,39.02293; 51.02293; 65.03858; 67.01784; 67.05423; 68.99711; 71.01276; 81.03349; 93.03349; 95.04914; 107.04914; 111.04406; 121.02841; 123.04406; 125.05971; 127.03897; 133.02841; 135.04406; 137.02332; 139.03897; 149.02332; 151.03897; 153.05462; 165.01824; 179.03389; 219.06519; 233.08084; 247.06010; 249.07575; 263.09140; 273.07575,4.40; 6.61; 21.42; 4.87; 14.97; 4.60; 6.93; 4.35; 17.18; 20.66; 4.95; 8.67; 19.37; 100.00; 8.72; 5.69; 5.76; 4.79; 8.28; 20.32; 3.97; 7.71; 6.39; 3.79; 3.65; 7.08; 6.83; 5.51; 8.20; 4.64; 10.97
10,459.09219,458.0849114,C22H18O11,C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C(=C3)O)O)O)OC(=O)C4=CC(=C(C(=C4)O)O)O,1287,163.03897; 165.05462; 289.07066; 333.06049; 441.08162; 459.09219,16.97; 13.47; 100.00; 51.18; 22.31; 91.81,123.04406; 127.03897; 135.00767; 137.02332; 139.03897; 141.05462; 151.03897; 153.01824; 163.03897; 165.05462; 261.07575; 271.06010; 287.05501; 289.07066; 317.02919; 319.04484; 321.06049; 331.04484; 333.06049; 373.09179; 399.07106; 403.10236; 431.09727; 441.08162; 459.09219,17.69; 36.57; 11.39; 31.66; 50.84; 12.72; 16.22; 39.29; 18.41; 40.83; 14.86; 11.12; 10.48; 100.00; 26.65; 25.21; 20.09; 17.11; 41.19; 12.22; 11.18; 37.97; 12.58; 17.38; 92.79,69.03349; 73.02841; 111.04406; 125.02332; 127.03897; 137.02332; 139.03897; 141.05462; 151.03897; 153.01824; 155.03389; 163.03897; 165.05462; 167.07027; 179.03389; 181.04954; 209.04445; 261.07575; 287.05501; 289.07066; 291.08631; 305.06558; 307.08123; 317.02919; 321.06049; 335.07614; 373.09179; 385.05541; 399.07106; 441.08162; 459.09219,14.80; 10.86; 16.52; 30.32; 20.75; 14.22; 100.00; 19.25; 22.65; 65.95; 10.83; 27.82; 45.88; 23.67; 13.39; 14.38; 18.28; 16.37; 18.44; 17.31; 23.32; 15.09; 21.18; 17.31; 24.05; 14.26; 12.76; 16.13; 15.29; 11.02; 13.07
