ID,mz,MonoisotopicMass,MolecularFormula,SMILES,fragmz_10eV,fragIC_10eV,fragmz_20eV,fragIC_20eV,fragmz_40eV,fragIC_40eV
1,185.03565,186.0429274,C10H6N2O2,C1=CC(=C(C=C1C=C(C#N)C#N)O)O,77.01452; 185.03565,1.75; 100.00,156.00910; 185.03565,12.09; 100.00,50.00362; 77.01452; 101.01452; 113.01452; 156.00910; 158.02475; 185.03565,28.80; 59.80; 18.12; 20.30; 100.00; 91.04; 87.00
2,337.20339,338.2106615,C20H26N4O,CCN(CC)C(=O)NC1CN(C2CC3=CNC4=CC=CC(=C34)C2=C1)C,41.99854; 238.13497; 337.20338,15.70; 12.37; 100.00,41.99854; 42.03492; 70.06622; 72.08187; 115.08769; 221.10842; 223.12407; 238.13497; 335.18773; 337.20338,100.00; 9.93; 10.64; 9.99; 14.32; 17.78; 81.12; 43.39; 23.22; 87.63,41.99854; 44.01419; 221.10842; 222.10367; 238.13497; 250.09859; 264.11424; 266.12989; 335.18773,100.00; 22.42; 10.88; 45.27; 40.02; 19.14; 10.33; 7.77; 20.59
3,203.18052,204.1878008,C15H24,CC1CCC2C13CC=C(C(C3)C2(C)C)C,201.16487; 203.18052,0.18; 100.00,201.16487; 203.18052,1.10; 100.00,201.16487; 203.18052,70.44; 100.00
4,135.11792,136.1252005,C10H16,CC1=CCC2CC1C2(C)C,119.08662; 135.11792,0.22; 100.00,119.08662; 135.11792,2.09; 100.00,133.10227; 135.11792,45.70; 100.00
5,235.20674,236.2140155,C16H28O,CC1(CCCC2(C1CCC3(C2CCO3)C)C)C,233.19109; 235.20674,0.45; 100.00,217.19617; 235.20674,0.60; 100.00,233.19109; 235.20674,15.72; 100.00
6,135.11792,136.1252005,C10H16,CC1(C2CCC(=C)C1C2)C,119.08662; 135.11792,0.20; 100.00,119.08662; 135.11792,2.03; 100.00,133.10227; 135.11792,46.08; 100.00
7,293.16594,294.1732133,C19H22N2O,CCC12CCCN3C1C4=C(CC3)C5=CC=CC=C5N4C(=O)C2,265.17102; 293.16594; 0.074456,1.35; 100.00; 0.036832,251.15537; 293.16594,1.35; 100.00,77.03967; 215.11899; 223.12407; 249.13972; 251.11899; 251.15537; 263.11899; 265.13464; 265.17102; 267.15029; 277.13464; 291.15029; 293.16594,18.60; 17.93; 32.92; 41.52; 25.42; 47.21; 34.31; 47.22; 22.02; 21.59; 25.24; 100.00; 64.76
8,301.14453,302.1518092,C18H22O4,C1=CC(=CC(=C1)O)CC(CO)C(CC2=CC(=CC=C2)O)CO,283.13397; 301.14453,23.18; 100.00,107.05024; 175.07645; 241.12340; 251.10775; 253.12340; 255.13905; 269.11832; 271.13397; 273.14962; 283.13397; 299.12888; 301.14453,10.76; 17.60; 10.30; 24.13; 98.98; 31.95; 25.89; 46.18; 13.13; 44.61; 26.57; 100.00,93.03459; 99.08154; 107.05024; 119.05024; 161.06080; 163.07645; 173.06080; 175.07645; 177.09210; 233.11832; 239.10775; 253.12340; 299.12888,12.64; 5.30; 15.23; 6.40; 12.97; 12.73; 5.74; 7.73; 8.15; 6.90; 9.16; 11.20; 100.00
9,289.07176,290.0790382,C15H14O6,C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C=C3)O)O)O,137.02442; 289.07176,3.18; 100.00,109.02950; 121.02950; 123.04515; 125.02442; 137.02442; 139.04007; 141.05572; 149.02442; 163.04007; 165.01933; 167.03498; 179.03498; 271.06120; 289.07176,15.76; 61.48; 64.15; 88.84; 86.32; 56.87; 15.73; 19.86; 25.39; 28.56; 38.80; 23.21; 79.58; 100.00,41.00329; 43.01894; 65.00329; 67.01894; 68.99820; 69.03459; 93.03459; 97.02950; 109.02950; 111.04515; 121.02950; 123.04515; 125.06080; 137.02442; 139.04007; 165.01933; 177.01933; 179.03498; 201.01933; 205.05063; 217.05063; 219.06628; 231.06628; 243.06628; 259.06120; 271.06120,39.64; 12.84; 15.29; 31.72; 29.40; 28.59; 17.49; 13.41; 42.73; 15.90; 67.59; 100.00; 31.74; 72.20; 17.90; 25.07; 15.01; 9.51; 11.61; 19.87; 12.18; 31.11; 29.65; 13.18; 21.64; 18.90
10,457.07764,458.0849114,C22H18O11,C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C(=C3)O)O)O)OC(=O)C4=CC(=C(C(=C4)O)O)O,169.01425; 305.06668; 457.07763,92.34; 50.06; 100.00,65.00329; 97.02950; 107.01385; 111.00877; 123.00877; 125.02442; 137.02442; 139.00368; 139.04007; 151.00368; 153.01933; 155.03498; 166.99860; 169.01425; 271.06120; 287.05611; 289.07176; 305.06668; 331.04594; 397.05651; 415.06707; 429.08272; 439.06707; 457.07763,9.69; 14.03; 8.58; 11.38; 8.87; 100.00; 13.63; 17.50; 7.12; 46.13; 31.11; 9.88; 36.39; 67.66; 13.97; 44.54; 19.40; 9.74; 7.51; 7.41; 9.72; 14.50; 16.68; 27.07,41.00329; 53.00329; 65.00329; 68.99820; 83.01385; 96.99312; 97.02950; 107.01385; 109.02950; 111.04515; 123.00877; 125.02442; 137.02442; 141.05572; 153.01933; 166.99860; 169.01425; 315.01464; 317.03029; 319.04594; 357.06159; 359.07724; 371.07724; 383.04086; 385.05651; 387.07216; 397.05651; 399.07216; 415.06707; 439.06707; 455.06198,53.13; 23.54; 35.38; 14.91; 19.96; 25.11; 29.98; 26.06; 24.21; 24.30; 25.74; 93.74; 100.00; 22.17; 16.87; 20.47; 36.11; 18.74; 24.28; 25.85; 43.37; 43.49; 28.12; 18.82; 17.60; 43.38; 28.63; 37.50; 36.74; 21.61; 20.35
