TITLE: Total sediment elemental data for Ajka (Hungary) fluvial sediment surveys in December 2010 and September 2014,,,,,,,,,,,,,,,,,,,,,,,,,,
"LOCATION: Torna Creek, Marcal River, Raba River and Mosoni-Duna catchments",,,,,,,,,,,,,,,,,,,,,,,,,,
METHOD: Total elemental concentration of dried sediments by acid digestion and ICP-OES (see DOI: 10.1021/es200850y for detailed methods).  All values in mg/kg,,,,,,,,,,,,,,,,,,,,,,,,,,
AUTHOR: W. MAYES (ORCID: 0000-0002-1864-9057),,,,,,,,,,,,,,,,,,,,,,,,,,
Sample_CODE,Date,X,Y,Al,As,Ba,Ca,Co,Cr,Cu,Fe,Ga,K,Li,Mg,Mn,Mo,Na,Ni,Pb,Ti,V,Zn,Zr,Sr,S
K1A,1 Dec 2010,17.490788,47.0903,65373.54,88.64,64.07,53883.64,111.59,933.74,68.90,214222.68,78.54,796.36,57.62,3158.66,3054.95,17.96,42226.09,363.77,179.46,26175.78,947.23,218.40,652.65,311.95,2715.50
K1B,1 Dec 2010,17.490788,47.0903,82268.76,36.91,57.30,50718.73,87.53,732.95,55.33,200190.40,82.33,729.55,58.17,2760.44,2293.72,13.31,40371.96,259.27,139.96,24237.17,844.84,143.15,618.72,277.84,2699.50
K1C,1 Dec 2010,17.490788,47.0903,74837.56,109.84,58.04,55901.73,92.19,765.51,56.70,216381.69,77.00,685.25,56.84,3028.22,2348.68,11.86,37156.82,251.91,152.29,24133.29,881.45,157.95,615.29,280.88,2661.33
K2A,1 Dec 2010,17.490783,47.0903,38347.04,27.33,183.54,116583.77,11.59,81.78,14.34,34191.23,25.37,7451.85,36.69,20649.20,397.36,7.27,5560.47,22.75,0.63,2957.51,99.05,48.49,63.20,217.49,1854.81
K2B,1 Dec 2010,17.490783,47.0903,53471.01,30.98,195.04,99013.76,12.26,74.42,19.83,34234.16,29.04,12312.73,51.21,13726.21,420.77,10.92,7113.38,26.79,2.65,3380.35,108.92,64.02,66.35,191.67,967.99
K2C,1 Dec 2010,17.490783,47.0903,53402.44,38.69,145.44,105674.42,14.99,97.04,21.15,43767.32,30.13,10679.66,51.90,13940.82,512.65,8.12,7215.52,35.23,11.33,3967.30,136.46,63.08,86.95,235.46,1538.32
K3A,1 Dec 2010,17.490783,47.117733,66950.62,90.97,116.37,57764.16,90.97,647.06,62.79,180813.29,71.28,1846.30,67.68,3946.81,2463.56,2.75,36345.12,257.30,145.29,21943.64,774.40,150.10,577.64,286.46,2855.91
K3B,1 Dec 2010,17.490783,47.117733,50311.65,34.96,172.33,85361.12,37.72,271.94,33.77,90308.34,44.28,6464.93,54.53,7877.77,1351.97,9.59,13018.64,95.34,52.11,8873.86,343.11,85.03,229.36,210.64,12347.51
K3C,1 Dec 2010,17.490783,47.117733,51693.00,29.90,216.53,94288.18,28.42,198.91,31.22,69316.89,43.03,8317.30,59.41,9507.87,1004.73,9.46,8808.06,69.54,29.43,6428.95,259.24,77.85,162.19,207.75,13201.97
M10A,1 Dec 2010,17.463783,47.563783,41179.56,20.36,224.69,98599.49,9.64,41.24,24.37,17116.99,38.77,8899.98,24.00,8095.39,1443.41,11.29,4250.16,20.13,13.44,1638.51,95.68,81.69,25.88,231.61,7880.75
M10B,1 Dec 2010,17.463783,47.563783,42156.75,24.43,213.42,98725.32,9.17,36.25,24.06,16930.78,38.64,8564.16,24.01,8067.47,1474.41,12.09,4109.62,18.98,1.23,1538.38,103.46,80.16,22.94,239.68,3417.21
M10C,1 Dec 2010,17.463783,47.563783,28578.87,<0.01,172.11,46543.86,8.43,34.55,17.28,15894.01,23.62,9894.11,20.95,5945.90,1063.30,7.47,4842.71,18.42,<0.01,1494.17,59.29,70.39,18.00,140.95,3598.53
M11A,1 Dec 2010,17.517267,47.6107,52565.42,22.06,89.96,145542.88,4.66,24.21,18.35,10470.88,66.44,5329.82,15.75,8138.86,845.58,17.03,2333.28,12.40,<0.01,883.85,168.02,42.12,8.76,244.95,4371.44
M11B,1 Dec 2010,17.517267,47.6107,48303.56,54.27,62.34,150363.92,2.53,17.32,15.12,6660.07,82.96,3514.39,7.85,7095.45,448.02,20.74,2104.70,7.56,<0.01,590.88,206.44,32.89,6.81,231.34,4807.81
M11C,1 Dec 2010,17.517267,47.6107,50565.58,40.77,140.97,153253.59,1.95,18.96,15.52,5566.63,77.34,2860.30,8.87,7154.85,392.50,15.45,1603.26,7.87,<0.01,544.71,217.78,25.90,4.57,232.82,4448.02
M1A,1 Dec 2010,17.204333,47.117733,20991.19,4.02,163.32,15669.04,5.74,33.13,9.15,10876.91,8.06,7271.74,11.39,3791.64,284.11,8.09,4940.52,11.40,<0.01,1685.31,26.62,24.77,17.99,90.14,174.45
M1B,1 Dec 2010,17.204333,47.117733,22649.27,<0.01,184.95,18222.19,5.77,27.23,10.00,10610.40,9.34,8183.91,12.70,3752.13,289.98,7.29,5216.74,12.99,2.34,1548.26,26.31,26.57,15.01,81.99,155.06
M1C,1 Dec 2010,17.204333,47.117733,24846.68,7.61,202.71,17357.83,6.62,30.60,8.82,11937.71,9.33,9040.87,13.90,4031.97,304.37,7.72,5891.47,13.06,<0.01,1843.09,33.61,27.47,22.19,102.29,136.74
M2A,1 Dec 2010,17.198783,47.170083,46951.04,15.62,202.37,57924.84,47.74,84.39,28.15,60074.27,13.56,11193.44,32.31,8597.05,21355.10,10.54,7945.23,39.93,13.63,3712.35,138.88,65.57,80.23,267.72,797.38
