DMOL-calculated frequencies for methylpyridine pentachlorophenol,,,,,,,,
All vibrational modes are given in inverse centimetres (cm^-1),,,,,,,,
,,,,,,,,
Optimised cell dimensions,,,,,Fixed (experimentally-observed) cell dimensions,,,
TH,TD,MH,MD,,TH,TD,MH,MD
26.2,26.19,17.2,17.14,,36,36.01,26.8,26.78
34.2,34.19,20.2,20.16,,43.3,43.25,30.7,30.64
35,34.93,24.4,24.4,,46.6,46.51,40.1,40.04
37.9,37.89,28.7,28.71,,49.5,49.45,42.9,42.76
44.2,44.11,32.1,32.12,,54.8,54.75,43.5,43.41
44.2,44.14,34.4,34.33,,57.9,57.81,46.9,46.83
53.4,53.33,39.8,39.78,,66.2,66.13,48.5,48.49
57.3,57.25,41.6,41.51,,66.5,66.46,51.9,51.8
57.4,57.39,43,42.94,,70,69.92,57,56.94
63.2,63.23,47.7,47.67,,72.1,72.04,64.5,64.5
67.4,67.37,50.3,50.3,,87,86.88,67.9,67.81
72,72.01,54,53.95,,87.4,87.41,69.1,69.08
81.2,81.07,56,55.92,,90.9,90.88,76.1,76.02
82.9,82.79,70.1,70.04,,94.4,94.19,88.1,88.06
84.7,84.62,80.6,80.58,,99,98.99,89.6,89.5
89.5,89.39,82.3,82.3,,100.4,100.39,93.2,93.18
92.7,92.56,84,83.96,,106.5,106.35,98.9,98.9
100.3,99.61,86.9,86.81,,108.3,107.83,100.8,100.76
105.4,104.99,88.9,88.83,,114.2,114.02,103.4,103.4
107.5,107.4,92.4,92.39,,114.7,114.32,106.5,106.49
111.5,111.28,94.3,94.22,,116.9,116.4,112,111.84
111.9,111.42,99.2,99.07,,120,119.37,114.7,114.55
116.3,116.13,106,105.85,,123.6,123.19,116.1,115.99
117,116.27,107.9,107.67,,129,128.66,123.7,123.56
127.9,127.31,108.4,108.23,,132.2,131.76,131.9,131.3
161.6,161.35,110.5,110.38,,136.8,136.7,132.6,132.14
167.9,167.65,134,133.53,,138.3,138.26,143.9,143.7
206.6,206.59,137.4,136.84,,169.8,169.56,145.8,145.54
207.2,207.14,161.9,161.8,,170.4,170.22,192.2,192.04
208.1,208.13,185,184.77,,205.1,205.05,193.8,193.56
208.4,208.44,192.6,192.34,,205.2,205.17,205.8,205.68
211.8,211.78,204.7,204.61,,208.8,208.74,207.1,206.97
211.8,211.81,206.7,206.61,,209.1,209.08,210,209.99
217.4,217.22,207.2,207.05,,216.4,216.34,213.7,213.66
219.9,219.72,210.4,210.33,,216.5,216.47,215.7,215.6
222,221.99,211.8,211.61,,222.1,222.01,216.5,216.45
222.9,222.83,216.5,216.37,,223.3,223.28,222.5,222.52
236.4,234.84,219.6,219.57,,223.9,223.75,225.5,225.47
242.1,242.01,223.3,223.27,,224.2,224.24,230.5,230.35
246.2,244.43,234.2,233.54,,239.2,235.81,250.6,249.62
249.3,246.51,246,245.21,,243.8,241.07,262.3,261.62
301.9,301.91,309.1,308.53,,309,308.98,311.6,310.95
302.4,302.36,310.7,310.1,,309.5,309.49,311.7,311.08
324.1,324.11,330,329.72,,330.8,330.83,332.6,332.22
324.3,324.26,330.5,330.17,,332.1,332.12,333.7,333.09
329.7,329.71,331.1,330.82,,333.5,333.46,334.6,334.56
330.2,330.16,338,336.73,,335.2,335.19,337.9,337.87
336.2,336.15,344.1,342.28,,342.3,342.25,348.2,346.85
339.9,339.87,344.7,344.51,,343.1,343.07,353.2,348.74
353.4,352.63,347,346.41,,350.3,349.66,360.1,355.12
353.4,352.75,358.3,356.75,,350.4,349.69,363,362.09
364.3,364.23,364.2,357.69,,368.4,368.3,370.8,369.13
365.1,365.11,367.7,363.99,,369.7,369.66,373.1,371.33
377.1,376.83,368.3,368,,379,378.82,374.1,373.04
379.7,379.45,370.2,369.51,,381.8,381.55,375,374.37
408.2,408.22,390.4,390.34,,406.9,406.91,392.1,392.1
413.7,413.7,390.6,390.56,,413.8,413.79,396.9,396.83
469.2,468.77,454.6,448.58,,471.5,471.01,455.5,449.72
469.3,468.82,459.8,453.72,,472.2,471.67,459.8,453.9
