Sl No,Title,MMGBSA dG Bind (kcal/mol),SMILES
1,"ind_1,7334276",-45.087,c1cccc(c12)[nH]c(c2CNC(=O)CO)C(=O)NC3CCCCC3
2,"ind_1,2864760",-45.348,C[NH2+]CC(=O)NCc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
3,"ind_1,480036",-26.97,C1CCCCC1NC(=O)c(c2CNCC[NH3+])[nH]c(c23)cccc3
4,"ind_1,96364848",-27.686,C1CCCCC1NC(=O)c(c2C[C@@H](C[NH3+])NC)[nH]c(c23)cccc3
5,"ind_1,476541",-34.981,C1CCCCC1NC(=O)c(c2C[C@@H](O)C[NH3+])[nH]c(c23)cccc3
6,"ind_1,480036",-39.247,C1CCCCC1NC(=O)c(c2N(C)CC[NH3+])[nH]c(c23)cccc3
7,"ind_1,96364848",-23.265,C1CCCCC1NC(=O)c(c2C[C@H](C[NH3+])NC)[nH]c(c23)cccc3
8,"ind_1,477640",-39.816,OCCNC(=O)Cc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
9,"ind_1,96370904",-38.042,CNC(=O)[C@@H](O)Cc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
10,"ind_1,7334276",-44.16,c1cccc(c12)[nH]c(c2N(C)C(=O)CO)C(=O)NC3CCCCC3
11,"ind_1,96370904",-42.167,CNC(=O)[C@H](O)Cc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
12,"ind_1,70145454",-43.015,c1cccc(c12)[nH]c(c2C[C@H](F)C(=O)N)C(=O)NC3CCCCC3
13,"ind_1,96370904",-43.9,C[C@H](O)C(=O)NCc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
14,"ind_1,7334276",-43.077,CNC(=O)COc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
15,"ind_1,2864760",-39.608,CNC(=O)CN(C)c1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
16,"ind_1,43618162",-32.55,C1CCCCC1NC(=O)c(c2C[C@H](C[NH3+])CO)[nH]c(c23)cccc3
17,"ind_1,299958899",-44.574,C1CCCCC1NC(=O)c(c2N3C[C@@H](O)CC3=O)[nH]c(c24)cccc4
18,"ind_1,96364848",-40.402,C1CCCCC1NC(=O)c(c2CN[C@H](C)C[NH3+])[nH]c(c23)cccc3
19,"ind_1,53841667",-44.643,C1CCCCC1NC(=O)c(c2O[C@@H](C3=O)CCN3)[nH]c(c24)cccc4
20,"ind_1,53841667",-44.935,C1CCCCC1NC(=O)c(c2N3CC[C@H](C3=O)O)[nH]c(c24)cccc4
21,"ind_1,44834977",-44.894,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c(=O)cn[nH]c4
22,"ind_1,37686306",-19.45,c1cccc(c12)[nH]c(c2C[C@@](C)(C[NH3+])NC)C(=O)NC3CCCCC3
23,"ind_1,889864",-44.559,c1cccc(c12)[nH]c(c2C[C@@](C)(C[NH3+])CO)C(=O)NC3CCCCC3
24,"ind_1,37686306",-11.571,c1cccc(c12)[nH]c(c2C[C@](C)(C[NH3+])NC)C(=O)NC3CCCCC3
25,"ind_1,299986297",-41.734,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCC[C@@H]4C[NH3+]
26,"ind_1,96370904",-41.425,c1cccc(c12)[nH]c(c2N(C)C(=O)[C@H](C)O)C(=O)NC3CCCCC3
27,"ind_1,49638575",-41.073,C1CCCCC1NC(=O)c(c2C[C@@H](C[NH3+])N(C)C)[nH]c(c23)cccc3
28,"ind_1,481883",-42.609,c1cccc(c12)[nH]c(c2C[C@@H](C)C(=O)N)C(=O)NC3CCCCC3
29,"ind_1,43550978",-2.617,C1CCCCC1NC(=O)c(c2-c3cc(=O)[n-]o3)[nH]c(c24)cccc4
30,"ind_1,483993",-41.862,C1CCCCC1NC(=O)c(c2N(C)CCO)[nH]c(c23)cccc3
31,"ind_1,2737158",-43.987,C1CCCCC1NC(=O)c(c2C[C@H]([NH3+])CCO)[nH]c(c23)cccc3
32,"ind_1,29939201",-42.156,C1CCCCC1NC(=O)c(c2CC3([NH3+])COC3)[nH]c(c24)cccc4
33,"ind_1,43550978",1.503,C1CCCCC1NC(=O)c(c2-c3c(=O)[n-]oc3)[nH]c(c24)cccc4
34,"ind_1,37686306",-42.083,C1CCCCC1NC(=O)c(c2CNC(C)(C)C[NH3+])[nH]c(c23)cccc3
35,"ind_1,37717655",-36.133,c1cccc(c12)[nH]c(c2N(CC)C(=O)CO)C(=O)NC3CCCCC3
36,"ind_1,96370904",-42.746,c1cccc(c12)[nH]c(c2N(C)C(=O)[C@@H](C)O)C(=O)NC3CCCCC3
37,"ind_1,24632082",-43.696,c1cccc(c12)[nH]c(c2CC3(C(=O)N)CC3)C(=O)NC4CCCCC4
38,"ind_1,313728376",-40.372,C1CCCCC1NC(=O)c(c2-c3c[nH]c(=O)o3)[nH]c(c24)cccc4
39,"ind_1,3725474",-43.134,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cncc(=O)[nH]4
40,"ind_1,46014186",-35.738,C1CCCCC1NC(=O)c(c2Cn([nH]3)ccc3=O)[nH]c(c24)cccc4
41,"ind_1,477640",-32.064,c1cccc(c12)[nH]c(c2N(C(=O)C)CCO)C(=O)NC3CCCCC3
42,"ind_1,476541",-38.632,C1CCCCC1NC(=O)c(c2O[C@H](C)C[NH3+])[nH]c(c23)cccc3
43,"ind_1,299961465",-43.295,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cnc(=O)[nH]c4
