composition,space_group,bulk_modulus,shear_modulus,harmonic_mean
Ni1C3,166,365,393,378.5
C1N4,225,370,373,371.5
Ni1N5O3,194,365,377,370.9
Re1W4C4N2,225,366,373,369.5
Re1W4C1N3,127,364,373,368.4
C1N1,194,368,368,368.0
Ni1C4,166,367,367,367.0
Ru4C5,225,351,384,366.8
B1O3,225,356,378,366.7
C2N1,194,351,383,366.3
Re2Ni1W4C1N3,225,360,371,365.4
Ni1C2,166,352,379,365.0
Ni1C4,166,360,367,363.5
C2N1,227,348,380,363.3
Tb4Sc1Nb1V6,227,349,378,362.9
Ru1C1,225,351,375,362.6
N1O1,194,359,366,362.5
C6N5O1,123,365,360,362.5
C1N4,194,353,371,361.8
C1O2,191,327,405,361.8
Ni1C3,166,359,364,361.5
Re1C2,191,353,370,361.3
Nd1C2N2,194,359,363,361.0
Ni2C4N2O3,194,358,363,360.5
B1O2,225,357,364,360.5
C3N1,227,341,381,359.9
Cr4C5,225,348,372,359.6
Ru1C6,225,348,371,359.1
Ni1C2,123,347,372,359.1
C2N3,194,351,367,358.8
C1O1,191,324,402,358.8
C1O2,191,325,400,358.6
Th4V1C5N2,194,336,383,358.0
Ni2N6O1,12,361,354,357.5
N1O5,123,356,359,357.5
C2N1,225,343,373,357.4
V1N4,166,375,341,357.2
Ru1C1,225,345,370,357.1
C1O2,225,345,370,357.1
Ni2C6O1,166,336,381,357.1
Ru3C1,225,345,369,356.6
Ni1C4,123,334,382,356.4
N2O1,225,348,365,356.3
Ni1C3,123,332,384,356.1
Ni1N2,225,352,360,356.0
W1N1,127,347,365,355.8
W1C4,225,348,364,355.8
Ni1C3,166,353,358,355.5
W1C5,225,354,357,355.5
W3C4,225,349,362,355.4
V1C2N1,194,346,365,355.2
C6N5O1,225,352,358,355.0
N4Cl6O1,225,353,356,354.5
Nd3W1C5,225,354,355,354.5
Ru1C1,225,350,359,354.4
Si2O1,225,340,370,354.4
Cr1N4,225,339,371,354.3
Er1Mn1,225,334,377,354.2
Th2C1N1,194,333,378,354.1
N1O4,225,342,367,354.1
Ni3N2,225,358,350,354.0
Si2Au1C3,225,322,393,354.0
Ni1C4,225,362,346,353.8
N1O1,225,343,365,353.7
Ta1C5,225,333,377,353.6
Ru2C1,225,355,352,353.5
C2N1,225,359,348,353.4
Ru3C2,225,337,371,353.2
Re1N3,225,350,356,353.0
Th1C3,225,331,378,352.9
C2N3,225,345,361,352.8
Ta1C2,225,332,376,352.6
Nd2C3,191,332,376,352.6
B1C3,123,336,371,352.6
C2N3,194,341,365,352.6
Ru2C3,225,340,366,352.5
Ru2C1,225,350,355,352.5
Ho1W3,225,366,340,352.5
Ni1C3,123,328,381,352.5
Nd1C4,194,347,358,352.4
Ta1C1,225,330,378,352.4
N1O1,225,360,345,352.3
Cr1N4,225,341,364,352.1
Th3W1C5N2,194,331,376,352.1
Ru2C1,225,351,353,352.0
Ni1C4,191,339,366,352.0
C1O2,191,324,385,351.9
Nd1Fe1C6,225,332,374,351.8
Ni1C3,123,335,370,351.6
Th3W1C5N3,194,334,371,351.5
W1C2,225,344,359,351.3
Nd3N2,225,334,370,351.1
V3C2N5,225,375,330,351.1
N1O5,123,348,354,351.0
N1O4,123,349,353,351.0
N1O1,225,348,354,351.0
Ru1C5,225,342,360,350.8
Ru1C3,225,341,361,350.7
Ru1C2N3,123,329,375,350.5
Mn1O2,191,345,356,350.4
C2N1,225,355,346,350.4
N2O1,225,342,359,350.3
Cr1N3,225,340,361,350.2
B1C2,123,333,369,350.1
B1N2,225,350,350,350.0
Nd2V3Si5C1,166,345,355,349.9
Ru3C4,225,335,366,349.8
Cr1O3,225,359,341,349.8
C1N2,139,342,358,349.8
V2W1C6N2,194,323,381,349.6
Os1Ru4C4,225,337,363,349.5
Ni2C3N2,194,352,347,349.5
Th3W2C4N1,225,364,336,349.4
Re1N3,191,341,358,349.3
V1W1C2N1,194,324,379,349.3
C1N3O3,123,342,357,349.3
Cr1C1,194,334,366,349.3
C1N2,225,338,361,349.1
C1O2,194,351,347,349.0
N1O3,123,351,347,349.0
C1N2,225,343,355,348.9
Nd1Ni3,225,356,342,348.9
Re1W4N2,127,344,354,348.9
C3N4,225,335,364,348.9
C1N3,227,354,344,348.9
C1N2,194,343,355,348.9
Ni1C3,225,323,379,348.8
Ni1C3,227,357,341,348.8
N2O1,194,359,339,348.7
V1C4N5,194,338,360,348.7
Nd4C1N3,225,325,376,348.6
N1O2,123,347,350,348.5
C2N1,194,327,373,348.5
B1N2,123,350,347,348.5
W2N1,127,349,348,348.5
Ru3C4,166,335,363,348.4
Nd1C4,191,342,355,348.4
Ni1C4,166,355,342,348.4
Ru3C2,225,356,341,348.3
Ni1C2,225,320,382,348.3
Ni1C1N6,225,329,370,348.3
C1O2,191,328,371,348.2
Nd2W6C3,227,331,367,348.1
Cr1N2,227,350,346,348.0
Ta3N2O6,194,352,344,348.0
V1C3N1,225,362,335,348.0
Re3C4N2,225,341,355,347.9
Nd5B2C3,191,343,353,347.9
Ti2O1,123,329,369,347.9
Nd3Si6C2,166,341,355,347.9
N1O2,123,357,339,347.8
Ta1Ni4C1,225,339,357,347.8
Ta2C3,225,324,375,347.6
Tm1C2,63,345,350,347.5
N1O2,194,350,345,347.5
C2O3,71,333,363,347.4
C3N1,225,339,356,347.3
C3N1,225,338,357,347.2
Ni3C1N1,225,359,336,347.1
N2O1,225,335,360,347.1
Ru1C2,225,345,349,347.0
Tb3Sc1Mo4,225,346,348,347.0
Cr1N2,227,350,344,347.0
