V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33,V34,V35,V36,V37,V38,V39,V40
12.19687669,-0.417612063,2.792979364,-3.387333286,0.763734488,-0.385359447,-2.185618938,0.263643477,0.327466405,1.23288966,-0.872400211,-1.321613315,-1.93140776,2.119378217,1.63226922,1.393891305,-0.746060191,-0.04814731,-0.043604107,-0.459148781,0.47912164,-1.020555698,0.401299912,0.638703458,-0.259351588,0.378623624,2.297244951,-0.674954424,-0.069305376,-0.057057943,0.725173339,0.189234504,-0.009115346,-0.166334595,-0.508808987,0.526500902,0.041873529,0.687428284,0.014097914,0.29176178
10.31073493,1.780909546,4.34886558,2.676924397,1.706737513,-3.174738554,-1.034482272,0.432139059,0.964602364,2.151053106,-0.061272259,-1.624011716,-1.654178973,0.47686694,0.199198417,0.959246779,-1.614755055,-1.083427146,0.460571655,-0.269509823,1.078643531,-0.378676966,-1.234657629,0.866055512,-0.777823395,-1.837059727,0.797590284,-0.742995462,1.214350995,0.012521579,0.016264398,-0.502754935,0.892342685,-0.563475316,-0.01283007,0.949431129,-0.444246859,-0.379796745,0.006093109,-0.11340289
7.132080484,8.301294731,3.913407542,2.917745862,-0.462474996,-3.175599523,1.587973911,-0.331218673,-1.234621854,1.666004553,1.44732055,0.272080148,-1.334757056,1.510433529,0.369629393,0.133789722,-0.389534872,-0.198898426,-0.27290068,0.342810633,-0.078003319,0.296902737,0.474205338,2.03060105,-0.207146829,-1.013286962,1.587119205,-0.121779487,0.949346118,-0.169379306,-0.417693276,-0.366142224,0.394258822,-0.354845267,-0.378240406,0.07717353,-0.27566783,0.478470105,0.073734638,-0.428116105
20.91952148,-3.331107388,3.337403724,0.182548405,3.703749872,1.196699566,-1.368964386,-0.336957533,-1.278676978,-0.001020325,0.353791523,0.011186768,-1.917422533,1.10097181,-1.191417657,-0.243660258,-0.220658758,0.042747298,-1.518315445,-0.729659271,-0.289274421,0.394218011,-0.338698975,0.252161333,-0.977551301,-1.378231927,2.131668417,-0.320329251,-0.005844623,0.117042522,0.244445756,-0.000752951,-0.518663137,-0.266126972,0.024577232,0.53418435,-0.077684824,0.347635297,0.169521361,0.009938653
17.43873972,-2.149626581,6.435349047,0.591919114,2.723938397,1.818167507,-1.849887778,-1.759951984,0.891141122,0.085922563,1.019360701,0.612519316,-3.424295489,1.63106086,-1.007240187,0.432086922,-1.218404139,-0.182284497,-1.415011139,-0.234153051,-0.361716679,-0.222629705,-0.923847329,0.417613651,-0.841325934,-0.445708528,1.732451676,-0.054530113,0.495854234,0.283702067,0.391690705,-0.134487991,-0.178164505,-0.005964338,-0.139380322,0.130620284,-0.227322571,0.26654624,0.217484736,0.050415506
13.28508585,2.787461482,0.002331954,-0.392932188,1.970509335,-0.970892529,-1.378261841,-2.847694206,0.740207445,-0.125759593,-1.047640324,-0.102173826,-1.605127703,1.231373901,0.570849314,-0.321288832,-0.446946033,-0.061645527,-0.523823493,0.044759912,1.950831518,0.403695538,0.533629391,1.301575189,0.103401952,-0.366876268,1.402661069,-0.776993889,1.268343786,0.391510732,-0.034557905,-0.612742086,0.325086696,-0.164893689,0.794602125,0.367696433,-0.470296576,0.028728092,0.480486752,0.018018295
5.330731494,5.96657246,3.868364529,-0.881053063,5.458205387,0.87567346,-5.103559202,0.263269842,2.967248099,2.331471967,-0.703047321,-1.218163536,-0.217330721,-2.283782924,-1.461218672,-0.787770411,0.189461456,-1.086073457,-0.682607934,1.111787901,0.649122122,-0.229130805,1.316493013,-0.090755655,-1.280322429,-1.751251667,0.509193851,-0.255737941,-0.513198754,-0.658927013,-0.380084738,-0.085743091,-0.017847724,-0.633145464,-0.304637218,0.170794133,-0.862729738,-0.18584381,0.282655053,0.132996167
20.17303096,-13.15479789,-0.511442941,-1.425779722,1.302238579,0.995863187,-1.130050273,-3.579221897,1.704009476,1.206342584,1.787726088,-0.73311827,-1.0224179,2.239746077,-0.92151829,-0.237305045,-1.157935746,-1.174608284,-0.981620195,0.712211576,-0.149580553,-0.319722395,-1.338453786,0.899900561,0.019574557,0.083166553,0.541857805,-0.862899151,0.021586664,0.048443559,1.046320584,0.221068384,0.504095195,0.295463306,0.538749133,0.199461002,0.134588089,-0.180552605,0.185273785,0.10198048
26.26207479,-2.564173098,-5.200484654,3.905614478,1.612649911,1.685538536,-1.527398817,2.147460512,3.793327244,-0.181707983,-0.124523605,0.60303902,-0.828571679,-0.576146207,-0.701164989,0.598078578,0.990827431,0.032526777,-0.693616564,-0.235800177,2.328048845,1.304091366,0.914659443,-0.602470814,0.252226654,0.818795435,0.537296975,-0.058426837,0.275481194,-0.021266318,1.181481041,-0.211392258,-0.154990776,-0.42623014,0.439781272,0.250287298,-0.105496273,0.033460222,0.101441783,0.269849987
8.451757674,1.472942565,-8.366729891,4.815491812,-3.012631315,1.002863011,-1.629265604,1.357755049,2.430013525,1.302834511,-0.269447605,-1.26526105,-1.253548527,-1.685865833,-0.200787243,-0.669554241,1.778551405,-0.327273273,-0.76945143,-0.604236963,0.04442578,0.08106701,0.748899332,-0.583703747,0.116741656,1.223321995,0.525206808,-1.06181311,-0.594330069,-0.382179147,0.407744216,0.345425094,-0.152229584,-0.261185852,-0.221090151,-0.063602556,-0.336912934,-0.022901333,0.296613188,0.464354188
