,group_1,period_1,EN_1,Nied_1,group_2,period_2,EN_2,Nied_2,group_3,period_3,EN_3,Nied_3,group_4,period_4,EN_4,Nied_4,group_5,period_5,EN_5,Nied_5,group_6,period_6,EN_6,Nied_6,group_7,period_7,EN_7,Nied_7,group_8,period_8,EN_8,Nied_8,group_9,period_9,EN_9,Nied_9,group_10,period_10,EN_10,Nied_10,group_11,period_11,EN_11,Nied_11,group_12,period_12,EN_12,Nied_12,group_13,period_13,EN_13,Nied_13,Eads
0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.4724569088897974
1,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.271035329511823
2,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,-3.098079695696921
3,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.375886689258573
4,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-4.267468355637475
5,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.647805784994538
6,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.1764497090822417
7,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.3030074634663906
8,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.2492291731197693
9,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,-3.477406829890932
10,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-3.5939594981453618
