amine_abbreviation,carbon_nitrogen_ratio,pKa1,pKa2,pKa3,pKa4,min_pKa,mw,length,nitrogenCount,has_primary,has_secondary,is_cyclic,is_spherical,bond_count,solid_at_rtp,maxproj_N,actual_V_amount,actual_Se_amount,actual_amine_amount,actual_water_amount,actual_pH,Na_present,NH4_present,temp,outcome,purity
S-2mpip,2.5,9.65,5.3,?,?,5.3,100.16,6,2,0,1,1,0,19,1,18.035,0.001003681,0.011934583,0.001201078,5.7953,1,0,0,110,1,2
pip,2,9.56,5.18,?,?,5.18,86.14,5,2,0,1,1,0,16,1,16.865,0.000996933,0.011914759,0.001072672,5.5965,1,0,0,110,0,0
"1,4-dmpip",3,8.87,3.11,?,?,3.11,114.19,6,2,0,0,1,0,22,0,22.82,0.000995706,0.01255091,0.001039496,6.0418,0.5,0,0,110,0,0
R-2mpip,2.5,9.65,5.3,?,?,5.3,100.16,6,2,0,1,1,0,19,1,18.035,0.001003681,0.011896738,0.001072284,6.6555,1,0,0,110,1,2
"2,5-dmpip",3,9.75,5.41,?,?,5.41,114.19,6,2,0,1,1,0,22,1,22.155,0.000995706,0.011917463,0.001068395,6.0448,0.5,0,0,110,1,2
deta,1.33,9.93,8.84,5.34,?,5.37,103.17,6,3,1,1,0,0,19,0,14.23,0.001008589,0.01188142,0.001093341,5.8475,1.5,0,0,110,1,1
tmed,3,9.41,5.34,?,?,5.34,116.2,5,2,0,0,0,0,19,0,22.88,0.001038037,0.012026491,0.001194492,6.0738,1,0,0,110,0,0
2-mpip,2.5,9.65,5.3,?,?,5.3,100.16,6,2,0,1,1,0,19,1,18.035,0.001020245,0.012401334,0.001047324,5.933,1,0,0,110,1,2
teta,1.5,9.77,9.16,6.8,4.05,4.05,146.23,9,4,1,1,0,0,27,0,14.898,0.001055215,0.011921067,0.000985434,6.9412,1,0,0,110,0,0
hpip,2.5,7.36,0.32,?,?,0.32,100.16,6,2,0,1,1,0,19,1,19.465,0.001032515,0.016345287,0.00142472,6.1366,1,0,0,110,0,0
3-apyr,2,10.84,7.34,?,?,7.34,86.14,5,2,1,1,1,0,16,1,16.325,0.000991411,0.012198594,0.001022884,6.6577,0.5,0,0,110,0,0
Aqn,3.5,10.35,7.28,?,?,7.28,126.2,6,2,1,0,1,1,24,1,19.645,0.001006155,0.010034892,0.001244476,6.0441,1.5,0,1,110,0,0
deta,1.33,9.93,8.84,5.34,?,5.37,103.17,6,3,1,1,0,0,19,0,14.23,0.000979655,0.010256649,0.001237763,6.0065,1.5,0,1,110,1,1
tmed,3,9.41,5.34,?,?,5.34,116.2,5,2,0,0,0,0,19,0,22.88,0.001012139,0.008007289,0.001006024,6.0421,1.5,0,1,110,0,0
2-mpip,2.5,9.65,5.3,?,?,5.3,100.16,6,2,0,1,1,0,19,1,18.035,0.00097709,0.01007211,0.001300919,6.0636,1.5,0,1,110,0,0
1-mpip,2.5,9.46,5.13,?,?,5.13,100.16,6,2,0,1,1,0,19,0,19.645,0.000990768,0.010110878,0.001151158,6.0587,1.5,0,1,110,0,0
"2,6-dmpip",3,9.76,5.43,?,?,5.43,114.19,6,2,0,1,1,0,22,1,22.155,0.00097709,0.010046522,0.000999212,6.0823,1.5,0,1,110,0,0
teta,1.5,9.77,9.16,6.8,4.05,4.05,146.23,9,4,1,1,0,0,27,0,14.898,0.001117285,0.010202373,0.001603638,6.0106,1.5,0,1,110,0,0
en,1,9.69,6.98,?,?,6.98,60.1,3,2,1,0,0,0,11,0,14.025,0.001000171,0.01041405,0.001281198,6.0448,1.5,0,1,110,0,0
dmed,2,9.85,6.9,?,?,6.9,88.15,5,2,0,1,0,0,13,0,19.64,0.001001026,0.010512522,0.0009654,6.0548,1.5,0,1,110,1,2
"2,5-dmpip",3,9.75,5.41,?,?,5.41,114.19,6,2,0,1,1,0,22,1,22.155,0.000959993,0.009950376,0.001077152,6.0107,1.5,0,1,110,0,0
deta,1.33,9.93,8.84,5.34,?,5.37,103.17,6,3,1,1,0,0,19,0,14.23,0.000994187,0.010229771,0.00108171,8.9645,1.5,0,1,110,1,1
"2,5-dmpip",3,9.75,5.41,?,?,5.41,114.19,6,2,0,1,1,0,22,1,22.155,0.001025153,0.009943233,0.001064892,6.0992,1.5,0,0,90,1,1
"1,4-dmpip",3,8.87,3.11,?,?,3.11,114.19,6,2,0,0,1,0,22,0,22.82,0.001003067,0.0099153,0.001046501,6.0294,1.5,0,0,90,0,0
dabco,3,10.16,5.25,?,?,5.25,112.17,3,2,0,0,1,1,21,1,17.035,0.00101411,0.010072986,0.001061781,6.0981,1.5,0,0,90,0,0
