﻿Site_ID,Depth_ft,Temp_C,pH,H_mmol_L,Cr_mcg_kg,Cr_mmol_kg,CO3_mmol_L,Ca_mmol_kg,Mg_mmol_kg,Na_mmol_kg,K_mmol_kg,Cl_mmol_kg,SO4_mmol_kg,SiO2_mmol_kg,Ca_Activ,Mg_Activ,Ca_Mg_mol_rat,CaCO3_log_QK,Dolo_log_QK,Dol_dis_logQK,Dol_ord_logQK,MgCO3_log_QK,Gypsum_logQK,Dol_dis_SI,CaCO3_SI,MgCO3_SI,Site_ID_1,Y,X
345729096530401,<140,,7.1,7.94328E-05,5,9.61611E-05,0.002137,15.72,2.715,7.873,,10.44,4.268,,0.006596,0.001263,5.2,0.7008,1.589,0.04475,1.589,-0.7404,-0.691,0.04475,0.7008,-0.7404,345729096530401,34.9581357,-96.8847422
345729096530401,<140,,7.2,6.30957E-05,5,9.61611E-05,0.002139,38.17,3.497,11.44,,19.91,14.47,,0.01217,0.001292,9.4,1.01,1.951,0.4067,1.951,-0.6876,-0.0593,0.4067,1.01,-0.6876,345729096530401,34.9581357,-96.8847422
345816097095101,<200,17.2,7,0.0001,0.78,1.50011E-05,0.003103,1.405,1.255,1.144,0.05755,0.5867,0.2332,0.2846,0.0008908,0.0008321,1.1,-0.1383,0.5514,-1.051,0.5514,-0.9881,-2.486,-1.051,-0.1383,-0.9881,345816097095101,34.97102778,-97.1640556
345908096593101,<84,17,6.6,0.000251189,2.5,4.80805E-05,0.000936,0.4491,0.3045,1.609,0.01023,0.4231,0.2707,0.2663,0.00033,0.000229,1.4,-1.473,-2.249,-3.854,-2.249,-2.455,-2.747,-3.854,-1.473,-2.455,345908096593101,34.9856336,-96.9922444
345908096593101,<84,19.5,6.6,0.000251189,5,9.61611E-05,0.001463,0.4741,0.3703,2.088,0.01279,0.141,0.9369,,0.0003093,0.0002513,1.2,-1.277,-1.772,-3.358,-1.772,-2.159,-2.261,-3.358,-1.277,-2.159,345908096593101,34.9856336,-96.9922444
345908096593101,<84,18.6,6.4,0.000398107,5,9.61611E-05,0.001494,0.4491,0.3292,1.827,0.01279,0.141,0.2082,,0.0003244,0.000244,1.3,-1.455,-2.168,-3.76,-2.168,-2.382,-2.876,-3.76,-1.455,-2.382,345908096593101,34.9856336,-96.9922444
345908096593101,<84,18.5,6.8,0.000158489,5,9.61611E-05,0.001494,0.3493,0.2469,2.392,0.02558,0.141,0.2082,,0.0002525,0.0001832,1.4,-1.166,-1.606,-3.199,-1.606,-2.11,-2.978,-3.199,-1.166,-2.11,345908096593101,34.9856336,-96.9922444
345908096593101,<84,19,6.5,0.000316228,5,9.61611E-05,0.001494,0.3743,0.288,2.392,0.02558,0.141,0.5205,,0.0002581,0.0002051,1.3,-1.451,-2.133,-3.722,-2.133,-2.348,-2.58,-3.722,-1.451,-2.348,345908096593101,34.9856336,-96.9922444
345908096593101,<84,18.7,6.1,0.000794328,5,9.61611E-05,0.001596,0.4741,0.3703,1.827,0.01279,0.141,0.2082,,0.0003398,0.0002727,1.2,-1.705,-2.639,-4.231,-2.639,-2.602,-2.861,-4.231,-1.705,-2.602,345908096593101,34.9856336,-96.9922444
350001097130101,<120,17.5,6.2,0.000630957,2.5,4.80805E-05,0.001546,0.9481,0.6994,1,0.01279,0.5923,0.229,0.3994,0.0006592,0.000501,1.3,-1.354,-1.967,-3.568,-1.967,-2.289,-2.572,-3.568,-1.354,-2.289,350001097130101,35.00035204,-97.2172478
350003097003301,<150,18.5,8.3,5.01187E-06,2.5,4.80805E-05,0.004371,0.1347,0.1234,8.7,0.03325,0.5641,0.1457,0.1664,0.00007922,0.00007832,1,0.2716,1.404,-0.1891,1.404,-0.5372,-3.681,-0.1891,0.2716,-0.5372,350003097003301,35.00091077,-97.009467
