element,dCenter,vas2,vas2f,vad2,vad2f,Rpf,hydroxyl_ adsorption_energy,methyl_adsorption_energy,oxygen_adsorption_energy,carbon_adsorption_energy,carbon_subsurface,oxide_formation_energy,carbide_formation_energy,nitride_formation_energy,sulfide_formation_energy
Al,0,25.99386554,5.198773108,0,0,-0.3354,-3.92097843,-1.93787783,-7.83427665,-6.46904931,0,-3.473,-0.306,-1.648,-1.344
Cd,-4,17.1100685,17.1100685,0.91051949,0.91051949,-0.402,-2.46266238,-1.08010497,-4.59730357,-3.59626502,0,-1.342,,,-0.774
Ga,-2.801869304,24.20725086,4.841450172,0.579057162,0.115811432,-0.1098,-3.12956098,-1.49787632,-5.80267885,-5.05635739,0,-2.261,,-0.568,-1.084
In,-2.368034572,16.01705865,3.203411731,0.700729869,0.140145974,-0.0676,-2.82201932,-1.24342067,-5.40970871,-4.16970738,0,-1.913,,-0.5,-0.737
Mg,0,19.04704229,19.04704229,0,0,-2.36,-3.5963035,-1.27621064,-7.4866911,-6.65515342,1,-3.118,,-0.957,-1.803
Ag,-3.986328213,18.20552242,18.20552242,1.207219812,1.207219812,0.7996,-2.14059008,-1.04458664,-3.92123017,-3.643782,0,-0.108,,,-0.113
Au,-3.349091545,20.71412516,20.71412516,2.211523167,2.211523167,1.69,-1.85694367,-1.32859063,-3.478128,-4.544267,0,-0.007,,,
Cr,-1.714082357,26.27117412,13.13558706,2.371796654,1.185898327,-0.445,-4.52650577,-2.14197543,-7.73989584,-8.08967899,0,-2.364,-0.177,-0.606,-0.7
Cu,-2.457091419,26.59369735,26.59369735,0.999650069,0.999650069,0.339,-2.62246244,-1.34119881,-5.14635617,-5.066865,0,-0.807,,,-0.285
Fe,-1.758214554,26.78763709,18.75134596,1.723518706,1.206463094,-0.308,-3.47767246,-1.9289245,-6.64911116,-7.68906083,0,-1.71,,-0.013,-0.588
Hf,-1.429976888,17.50266655,5.250799966,4.386087781,1.315826334,-0.465,-4.71780075,-1.85358816,-9.47557617,-7.795925,0,-3.854,-1.193,-1.913,
Hg,-4,17.89176304,17.89176304,1.56344298,1.56344298,0.852,-2.14848109,-0.89068703,-2.66263848,-2.42091815,1,-0.471,,,-0.306
Ir,-2.937560536,20.69117966,16.55294373,2.698710418,2.158968335,0.92,-2.7866218,-1.97822084,-5.15039917,-7.07257,0,-0.862,,,-0.46
Mn,-1.823859532,25.43086941,15.25852165,1.954961892,1.172977135,-0.7092,-4.14980498,-2.24739917,-8.8879004,-9.55900906,1,-2.053,-0.094,,-1.11
Mo,-2.177857184,20.45951427,10.22975714,3.629705379,1.81485269,-0.1,-4.35641857,-2.16897099,-7.47046732,-7.89251341,0,-2.036,-0.184,-0.24,-0.954
Ni,-1.678127517,29.40066894,26.46060205,1.417950257,1.276155232,-0.2124,-2.77120366,-1.69762662,-5.76508717,-6.81289,0,-1.242,,,-0.455
Os,-3.00923411,19.54781301,13.68346911,2.798452677,1.958916874,0.595,-3.21966344,-1.92340232,-5.66414617,-7.034455,0,-1.019,,,-0.51
Pb,-2.464723538,13.51035089,4.053105266,0.843938869,0.253181661,-0.0378,-2.71309869,-1.10526586,-4.90452882,-3.60440228,0,-1.133,,,-0.515
Pd,-1.839449278,23.78631137,21.40768023,2.270998326,2.043898493,0.8235,-2.36075026,-1.74353259,-4.78746817,-7.012566,0,-0.598,,,-0.366
Pt,-2.438240086,22.88137636,20.59323873,2.873787159,2.586408443,1.0692,-2.39050496,-2.08683747,-4.59140917,-7.206078,0,-0.57,,,-0.431
