Space Group,Atom Number,Shielding isotropic,Shift isotropic,Shielding PAS 11,Shielding PAS 22,Shielding PAS 33,Shift PAS 11,Shift PAS 22,Shift PAS 33,Shielding XX,XY,XZ,YX,YY,YZ,ZX,ZY,ZZ
ABA2,1,52.6399,128.6662,-60.0838,4.62,161.7052,237.7151,175.1206,23.1564,,,,,,,,,
Carbons,2,53.5431,127.7924,-50.3502,30.4282,180.5514,228.2988,150.1538,4.9245,,,,,,,,,
,3,55.1435,126.2442,-50.9352,39.0164,177.3493,228.8647,141.8455,8.0223,,,,,,,,,
,4,54.8406,126.5372,-46.3887,42.408,168.5027,224.4665,138.5645,16.5805,,,,,,,,,
,5,40.9616,139.9637,-54.0304,4.5188,172.3965,231.8591,175.2185,12.8136,52.3003,-73.5904,73.653,-70.5145,84.2136,-44.4007,57.3917,-41.3642,-13.629
,6,127.7859,55.97,120.9273,123.4279,139.0025,62.605,60.1859,45.119,124.4869,-17.4647,-0.6428,3.2898,135.5322,-0.011,-0.534,0.217,123.3385
,7,39.298,141.5731,-57.5342,3.5481,171.88,235.2486,176.1575,13.3132,45.4866,-74.1636,-77.6314,-68.6931,83.9372,47.2067,-59.8898,41.7657,-11.5298
,8,52.4623,128.838,-46.7059,37.3563,166.7364,224.7733,143.4515,18.2892,,,,,,,,,
,9,55.7369,125.6701,-50.8049,41.1382,176.8774,228.7387,139.7929,8.4788,,,,,,,,,
,10,53.7497,127.5925,-50.1923,30.0909,181.3505,228.146,150.4801,4.1515,,,,,,,,,
,11,52.6018,128.703,-46.4407,32.8167,171.4295,224.5168,147.8431,13.7491,,,,,,,,,
,12,35.1722,145.5644,-61.2737,3.9578,162.8325,238.8662,175.7612,22.0658,64.4413,-74.5084,-29.8613,-68.3739,59.7031,78.8,-33.3194,62.7404,-18.6278
,13,113.8658,69.4362,100.8616,105.3046,135.4313,82.0165,77.7183,48.5737,135.3446,5.8659,0.8907,-9.042,105.3102,0.3479,-0.1872,0.7848,100.9427
,14,35.4138,145.3307,-60.0838,4.62,161.7052,237.7151,175.1206,23.1564,68.5982,-74.1765,27.6982,-71.1009,58.151,-76.1814,31.3328,-57.8115,-20.5079
,15,3.3501,176.3491,-90.835,30.9683,69.9169,267.4638,149.6312,111.9524,3.115,-34.4997,-0.9602,-67.8936,-62.2684,-8.1701,-2.8753,-10.4134,69.2036
,16,95.483,87.2197,61.4788,70.0264,154.944,120.1154,111.8465,29.6972,122.0794,45.5526,-2.7302,43.4138,94.1654,-2.5515,-3.3932,-3.0263,70.2043
,17,156.6302,28.066,140.0508,148.3287,181.511,44.1048,36.0968,3.9963,,,,,,,,,
,18,158.5595,26.1995,139.6081,151.4589,184.6115,44.5332,33.0686,0.9968,,,,,,,,,
,19,153.3082,31.2796,134.4556,145.1819,180.2873,49.5177,39.1411,5.1801,,,,,,,,,
,1',52.4185,128.8803,-45.1001,30.4445,171.9112,223.2198,150.138,13.2831,,,,,,,,,
,2',54.1403,127.2147,-50.0254,31.7083,180.7379,227.9846,148.9154,4.7441,,,,,,,,,
,3',54.6151,126.7553,-50.8268,38.4459,176.2263,228.7599,142.3974,9.1087,,,,,,,,,
,4',51.5367,129.7334,-46.4234,37.4445,163.589,224.5,143.3662,21.334,,,,,,,,,
,5',39.9524,140.9401,-58.4221,5.7583,172.521,236.1076,174.0195,12.6932,53.6288,-73.0976,-71.9781,-71.8525,83.7159,42.7138,-63.3387,39.2494,-17.4876
,6',127.0296,56.7016,121.162,123.6049,136.3218,62.3778,60.0146,47.7123,124.0968,-15.3735,1.4339,3.6835,133.4253,-0.7862,0.4153,-0.6036,123.5667
,7',40.245,140.657,-56.6268,3.8327,173.5291,234.3707,175.8822,11.718,51.6415,-73.2048,73.4292,-74.8933,82.9719,-42.9739,62.1891,-39.8167,-13.8784
,8',52.9272,128.3883,-47.0001,40.4968,165.2848,225.0579,140.4134,19.6935,,,,,,,,,
,9',55.4551,125.9427,-50.9435,40.5559,176.753,228.8728,140.3562,8.5991,,,,,,,,,
,10',53.1218,128.2,-52.0785,29.405,182.0389,229.9708,151.1436,3.4856,,,,,,,,,
,11',53.8376,127.5075,-46.4905,36.1409,171.8623,224.5649,144.6273,13.3304,,,,,,,,,
,12',35.108,145.6266,-61.4879,4.6867,162.1251,239.0734,175.0561,22.7501,64.9052,-72.6753,30.9559,-68.8418,57.8562,-79.9015,32.4995,-62.9016,-17.4375
,13',113.6548,69.6404,101.0134,104.5777,135.3732,81.8696,78.4216,48.6299,135.3263,6.6247,-0.4096,-9.023,104.5464,-0.8317,0.1698,-0.2021,101.0916
,14',35.2267,145.5117,-62.3209,5.0602,162.9409,239.8792,174.6948,21.961,69.2662,-73.3037,-30.0989,-71.7723,57.2733,78.5975,-30.9234,59.6826,-20.8593
,15',2.9494,176.7367,-90.7596,30.0836,69.5242,267.3908,150.4871,112.3323,2.4561,-34.2354,1.4687,-67.2304,-62.5337,7.6586,2.9789,9.7263,68.9259
,16',95.012,87.6754,60.4894,69.787,154.7595,121.0725,112.078,29.8756,120.9339,45.5846,2.599,44.567,94.1341,2.685,3.5002,2.9192,69.968
,17',156.8847,27.8197,140.5109,148.2871,181.8562,43.6598,36.1371,3.6623,,,,,,,,,
,18',158.6218,26.1393,140.7451,150.9663,184.154,43.4332,33.5452,1.4394,,,,,,,,,
,19',153.1531,31.4297,134.3886,144.6621,180.4087,49.5824,39.6439,5.0626,,,,,,,,,
Hydrogen,1,24.0422,6.655,,,,,,,,,,,,,,,
,2,24.044,6.6534,,,,,,,,,,,,,,,
