trihydroxymethylpropane,CCC(CO)(CO)CO
Quercetin-3-methylether,COC1=C(OC2=CC(=CC(=C2C1=O)O)O)C3=CC(=C(C=C3)O)O
Phenylethyl-trans- caffeate,1=CC=C(C=C1)CCOC(=O)C=CC2=CC(=C(C=C2)O)O
Kaempferol-3-methylether,COC1=C(OC2=CC(=CC(=C2C1=O)O)O)C3=CC=C(C=C3)O
Ethyloleate,CCCCCCCCC=CCCCCCCCC(=O)OCC
Di-isooctyl phthalate,CC(C)CCCCCOC(=O)C1=CC=CC=C1C(=O)OCCCCCC(C)C
Chrysin-7-methylether,COC1=CC(O)=C2C(=O)C=C(OC2=C1)C1=CC=CC=C1
Benzyl trans caffeate,C1=CC=C(C=C1)COC(=O)C=CC2=CC(=C(C=C2)O)O
Isovanilline,COC1=C(C=C(C=C1)C=O)O
4-Hydroxyphenyl ethanol,C1=CC(=CC=C1CCO)O
3-Methyl-3-butenyl-cis-caffeate,CC(=CCOC(=O)C=CC1=CC(=C(C=C1)O)O)C
3-Methyl-2-butenyl-trans-caffeate,CC(=CCOC(=O)/C=C/c1ccc(c(c1)O)O)C
Xylitole,C(C(C(C(CO)O)O)O)O
Vanillic acid,COC1=C(C=CC(=C1)C(=O)O)O
undecanoic acid,CCCCCCCCCCC(=O)O
tricosane,CCCCCCCCCCCCCCCCCCCCCCC
triacetin,CC(=O)OCC(COC(=O)C)OC(=O)C
trans p-coumaric acid,C1=CC(=CC=C1C=CC(=O)O)O
tetracosanoic acid,CCCCCCCCCCCCCCCCCCCCCCCC(=O)O
tectochrysin,COC1=CC(=C2C(=C1)OC(=CC2=O)C3=CC=CC=C3)O
succinic acid,C(CC(=O)O)C(=O)O
stearic acid,CCCCCCCCCCCCCCCCCC(=O)O
sesamin,C1C2C(COC2C3=CC4=C(C=C3)OCO4)C(O1)C5=CC6=C(C=C5)OCO6
rosmarinic acid,C1=CC(=C(C=C1CC(C(=O)O)OC(=O)C=CC2=CC(=C(C=C2)O)O)O)O
quercetin 7methylether,COC1=CC(=C2C(=C1)OC(=C(C2=O)O)C3=CC(=C(C=C3)O)O)O
quercetin 3 methylether,COC1=C(OC2=CC(=CC(=C2C1=O)O)O)C3=CC(=C(C=C3)O)O
"quercetin-3,3`-dimethylether",COC1=C(C=CC(=C1)C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)OC)O
quercetin,C1=CC(=C(C=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O)O)O
prunetin,COC1=CC(=C2C(=C1)OC=C(C2=O)C3=CC=C(C=C3)O)O
pinostrobin chalcone,COC1=CC(=C(C(=C1)O)C(=O)C=CC2=CC=CC=C2)O
pinostrobin ,COC1=CC(=C2C(=O)CC(OC2=C1)C3=CC=CC=C3)O
pinocembrin,C1C(OC2=CC(=CC(=C2C1=O)O)O)C3=CC=CC=C3
pinobanksin-3-acetate,CC(=O)OC1C(OC2=CC(=CC(=C2C1=O)O)O)C3=CC=CC=C3
pinobanksin,C1=CC=C(C=C1)C2C(C(=O)C3=C(C=C(C=C3O2)O)O)O
"Phthalic acid, butyl dodecyl ester",CCCCCCCCCCCCOC(=O)C1=CC=CC=C1C(=O)OCCCC
phosphoric acid,OP(=O)(O)O
phathalic acid,C1=CC=C(C(=C1)C(=O)O)C(=O)O
pentytricosane,CCCCCCCCCCCC(CCCCC)CCCCCCCCCCC
pentadecanoic acid,CCCCCCCCCCCCCCC(=O)O
palmitic acid,CCCCCCCCCCCCCCCC(=O)O
oleic acid,CCCCCCCCC=CCCCCCCCC(=O)O
oleanitrile,CCCCCCCCC=CCCCCCCCC#N
octacosane,C1C(OC2=CC(=CC(=C2C1=O)O)O)C3=CC=C(C=C3)O
naringenin,C1C(OC2=CC(=CC(=C2C1=O)O)O)C3=CC=C(C=C3)O
myristic acid,CCCCCCCCCCCCCC(=O)O
myrectin,C1=C(C=C(C(=C1O)O)O)C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O
malic acid,C(C(C(=O)O)O)C(=O)O
luteolin-3`-methylether,COC1=C(C=CC(=C1)C2=CC(=O)C3=C(C=C(C=C3O2)O)O)O
luteolin,C1=CC(=C(C=C1C2=CC(=O)C3=C(C=C(C=C3O2)O)O)O)O
lupeol,CC(=C)C1CCC2(C1C3CCC4C5(CCC(C(C5CCC4(C3(CC2)C)C)(C)C)O)C)C
