IP (eV),EA (eV),Excitation Energy (eV),Fundamental Gap (eV),Exciton Binding Energy (eV),Monomer1,Monomer2
-6.4060597,-2.442131,2.954139,3.9639287,1.0097897,CC%45(OC)C%46=C(C=CC(Br)=C%46)C%47=C%45C=C(Br)C=C%47,[O-][N+](=O)c1cc(Br)ccc1Br
-6.8773613,-2.7508912,2.7761252,4.12647,1.3503449,C1=CC(=NC(=C1C=O)Br)Br,C1=C(C=NC2=CC(=CN=C21)Br)Br
-6.006676,-1.8255756,2.7200613,4.181101,1.4610395,CC1=C(N=C(C(=N1)N)Br)Br,CC1=CC(=NC(=C1)Br)Br
-6.0676875,-1.1128333,3.3998384,4.954854,1.5550156,COC1=CC(=CC(=C1)Br)Br,C1=CC2=C(C=C1Br)C3=C(O2)C=CC(=C3)Br
-7.1064835,-3.1225386,2.5674138,3.983945,1.4165311,C1=CC(=C(C(=C1Br)C=O)F)Br,O=C%57C%58=C(Br)SC(Br)=C%58C(C%57(F)F)=O
-6.4442163,-1.581701,3.4926887,4.8625154,1.3698268,FC(F)Oc1cc(Br)c(Cl)c(Br)c1,C1=CC=C(C=C1)OC2=CC(=CC(=C2)Br)Br
-5.647896,-1.7274191,2.705535,3.9204767,1.2149417,C1=CC(=NC(=C1Br)Cl)Br,BrC%83=CC(SC%84=CC(Br)=CC%85=C%84N%86C=C%85)=C%86C=C%83
-4.8653173,-1.9964345,1.8796766,2.868883,0.9892063,CCCCC1=C(SC(=C1)Br)Br,BrC(S%13)=CC%14=C%13C(SC(Br)=C%15)=C%15C%14(C)C
-5.681795,-1.6616026,2.6342568,4.0201926,1.3859358,C1=C(C2=NC=C(N2C=C1Cl)Br)Br,BrC4=CC5=C(SC(Br)=C5)S4
-6.679039,-1.135227,3.8516521,5.543812,1.6921597,C1=CC(=C(C=C1Br)Br)Cl,CC1=C(C(=NC=C1Br)C)Br
-7.176899,-2.7954218,3.2608788,4.3814774,1.1205986,C1=C2C(=CC(=C1Br)Br)C(=O)OC2=O,CC1=NC(=CC(=C1)Br)Br
-6.009443,-2.7335155,2.119611,3.2759273,1.1563163,C1=C(SC2=C1SC(=C2)Br)Br,C1(=C(N=C(N1)Br)[N+](=O)[O-])Br
-6.2619114,-2.3940182,2.6835506,3.8678932,1.1843426,CC(=O)C1=C(SC(=C1)Br)Br,BrC1=CC=C(C(C=CC(Br)=C2)=C2B2C3=CC=C(C#N)C=C3)C2=C1
-6.777133,-2.5724149,3.0275772,4.204718,1.177141,COC1=CC(=C(C(=C1)Br)Cl)Br,C1=C(C(=CC(=C1Br)F)Br)[N+](=O)[O-]
-5.179425,-2.478194,1.9270062,2.7012308,0.7742245,CC(=O)C1=C(SC(=C1)Br)Br,COC%31=C%32C(C=C(Br)S%32)=C(OC)C%33=C%31C=C(Br)S%33
-6.6162987,-2.6497664,2.3700814,3.9665322,1.5964508,BrC%93=NN=C(Br)C=N%93,O=S3(=O)c1ccc(Br)cc1c2cc(Br)ccc23
-6.2671003,-1.7531798,3.0276396,4.513921,1.4862812,C1CC(=O)NC2=C(C=C(C=C21)Br)Br,Brc2cccc(c1cccc(Br)n1)n2
-6.287912,-2.2763965,2.8438497,4.0115156,1.167666,C1=CC2=CC(=C(N=C2N=C1)Br)Br,C1=CC2=NNC(=C2C=C1Br)Br
-5.616795,-1.5134978,2.7275891,4.103297,1.3757081,C1=C(C=NC2=C(C=NN21)Br)Br,C1=CC2=C(C=C1Br)C3=C(N2)C=CC(=C3)Br
-6.647767,-1.3459046,3.741813,5.3018627,1.5600498,CCC1=CC(=CC(=C1Br)CC)Br,CC1=NC(=C(C=C1Br)Br)F
-6.2959023,-1.7750584,3.233848,4.520844,1.2869959,C1=CC=C2C(=C1)C(=CC=C2Br)Br,Cc1cc(Br)cc(Br)c1[N+]#[C-]
-6.804657,-2.7460585,2.7114615,4.0585985,1.347137,C1=C(C(=NC=C1Br)Br)F,C1=C(C(=CN=C1Br)Br)C=O
-6.5785003,-1.7208492,3.3443615,4.857651,1.5132897,C1(=C(N=C(N1)Br)Br)C(F)(F)F,C1=CC(=C(C(=C1Cl)Br)Cl)Br
-6.340843,-2.2148132,2.690261,4.12603,1.4357691,C1=CC2=CC(=C(N=C2N=C1)Br)Br,CC1=C(C=C(C(=O)N1C)Br)Br
-6.744571,-2.151458,3.3332205,4.593113,1.2598925,C1=CC(=NC=C1Br)Br,C1=C(C=C(N=C1Br)Br)F
-5.7583585,-1.9112749,2.631041,3.8470836,1.2160425,CC(C)OC1=C(C=C(C=C1C=O)Br)Br,C1CC2=CC(=CC(=C2NC1)Br)Br
-6.701174,-1.2486358,3.8201172,5.452538,1.6324208,CC1=C(C=CC(=C1Cl)Br)Br,CC1=C(C=C(C=N1)Br)Br
-6.764863,-1.9695883,3.243157,4.7952747,1.5521178,C1=C(C(=CC(=C1Cl)Br)Br)F,C1=CC(=NN=C1Br)Br
-6.483367,-1.7563344,3.0990903,4.7270327,1.6279423,CC1=C(C=CN=C1Br)Br,C1=C(C(=C(C(=C1Br)Cl)C#N)N)Br
-6.0240855,-2.1248753,2.678359,3.8992102,1.2208512,CC1=C(C(=NC=C1Br)N)Br,O=C(C1=C(F)C2=C(Br)SC(Br)=C2S1)OC
-6.2133937,-1.9652401,3.2226639,4.2481537,1.0254898,Brc3ccc(c2ccc(c1ccc(Br)cc1)cc2)cc3,C1=CC2=CC(=CN=C2C3=NC=C(C=C31)Br)Br
