TRIMER,Excitation Energy (eV),IP (eV),EA (eV),Calib. IP (eV),Calib. EA (eV),Calib. Excitation Energy (eV)
[H]C1=C([H])C(C2C([H])=C(F)C(=C([H])C=2Cl)C2=C([H])C([H])=C3C(=C2[H])C([H])([H])C(=O)N3[H])=C2C(=C1[H])C([H])([H])C(=O)N2[H],3.4054800000000003,6.352397,1.4813679999999998,6.33028127,0.6680585599999995,3.3713484000000005
[H]C1=C([H])C(C2=C([H])C(Cl)=C(C([H])=C2F)C2=C([H])C([H])=C3C(=C2[H])C([H])([H])C(=O)N3[H])=C2C(=C1[H])C([H])([H])C(=O)N2[H],3.3681300000000003,6.319819000000002,1.484588,6.3006352900000016,0.6710209599999999,3.3403479000000003
[H]C1=NC(C#N)=C(C2C([H])=C3C(=O)C(=O)N([H])C3=C(C3=NC(C#N)=C([H])N3C([H])([H])[H])C=2[H])N1C([H])([H])[H],1.88575,6.585175,3.063124,6.542109249999999,2.12327408,2.1099725
[H]C1=NC(C#N)=C(C2C([H])=C(C3=NC(C#N)=C([H])N3C([H])([H])[H])C([H])=C3C(=O)C(=O)N([H])C=23)N1C([H])([H])[H],1.8633400000000002,6.608288999999999,3.064964,6.563142989999999,2.1249668799999997,2.0913722000000003
[H]C(=O)C1=C([H])C(C2N=C([H])C3=C([H])C([H])=C([H])C([H])=C3N=2)=C([H])C(C2=NC([H])=NC3=C([H])C([H])=C([H])C([H])=C23)=C1OC([H])(C([H])([H])[H])C([H])([H])[H],2.84523,6.6948300000000005,2.420412,6.6418953,1.5319790399999995,2.9063409
[H]C(=O)C1=C([H])C(C2=NC([H])=NC3=C([H])C([H])=C([H])C([H])=C23)=C([H])C(C2N=C([H])C3=C([H])C([H])=C([H])C([H])=C3N=2)=C1OC([H])(C([H])([H])[H])C([H])([H])[H],2.88673,6.684456,2.40422,6.6324549600000005,1.5170823999999996,2.9407859000000003
[H]C(=O)C1=C([H])C([H])=C([H])C(=C1[H])C1C([H])=C(Cl)C(F)=C(C2C([H])=C([H])C([H])=C([H])C=2C([H])=O)C=1N([H])[H],2.88009,6.267039,2.13926,6.25260549,1.2733192000000004,2.9352747
[H]C(=O)C1=C([H])C([H])=C([H])C(=C1[H])C1=C(F)C(Cl)=C([H])C(C2C([H])=C([H])C([H])=C([H])C=2C([H])=O)=C1N([H])[H],2.75725,6.2587579999999985,2.137604,6.245069779999999,1.2717956800000003,2.8333175
[H]C1=C(F)C([H])=C(C(F)=C1C1C([H])=C(C(=O)Cl)C(=C([H])C=1C(=O)Cl)C1C(F)=C([H])C([H])=C(F)C=1[N+](=O)[O-])[N+](=O)[O-],3.17972,7.770722999999999,3.4307559999999997,7.620957929999999,2.4614955199999997,3.1839676000000003
[H]C1=C(F)C([H])=C(C(F)=C1C1=C([H])C(C(=O)Cl)=C(C([H])=C1C(=O)Cl)C1C(F)=C([H])C([H])=C(F)C=1[N+](=O)[O-])[N+](=O)[O-],3.0427699999999995,7.792654,3.4096879999999996,7.64091514,2.4421129599999993,3.0702990999999997
[H]C1=NC([H])=C(C(C2=NC([H])=C(C3=NC([H])=C(C([H])=C3[H])[N+](=O)[O-])C(=N2)C([H])([H])[H])=C1[H])[N+](=O)[O-],2.86515,7.244561,3.14298,7.1421505100000005,2.1967416,2.9228745
[H]C1=NC([H])=C(C(=C1[H])C1C(=NC(=NC=1[H])C1=NC([H])=C(C([H])=C1[H])[N+](=O)[O-])C([H])([H])[H])[N+](=O)[O-],2.82946,7.393437,3.1229240000000003,7.277627669999999,2.17829008,2.8932518000000003
[H]C1=C([H])C(=C(C2C([H])=C([H])C(=C(Cl)C=2F)C2=C([H])C(=C([H])C(=C2[H])C([H])([H])C([H])([H])[H])C([H])([H])C([H])([H])[H])C(=C1[H])C([H])([H])C([H])([H])[H])C([H])([H])C([H])([H])[H],3.68104,6.733414,1.209048,6.6770067399999995,0.41752416000000014,3.6000632
[H]C1=C([H])C(=C(C2C([H])=C([H])C(=C(F)C=2Cl)C2=C([H])C(=C([H])C(=C2[H])C([H])([H])C([H])([H])[H])C([H])([H])C([H])([H])[H])C(=C1[H])C([H])([H])C([H])([H])[H])C([H])([H])C([H])([H])[H],3.75159,6.707661,1.2037120000000003,6.65357151,0.4126150400000004,3.6586197
[H]C1=NC(OC([H])([H])[H])=C(C([H])=C1C1C([H])=C([H])C([H])=C(OC([H])([H])[H])C=1[H])C1C([H])=C([H])C([H])=C([H])C=1OC([H])([H])[H],3.33908,6.05328,1.260752,6.0580848,0.46509184000000037,3.3162364
[H]C1=NC(OC([H])([H])[H])=C(C([H])=C1C1C([H])=C([H])C([H])=C([H])C=1OC([H])([H])[H])C1C([H])=C([H])C([H])=C(OC([H])([H])[H])C=1[H],3.3249699999999995,6.095049,1.2088640000000002,6.09609459,0.4173548800000004,3.3045250999999998
[H]C1C([H])=C([H])C(C2=C([H])C(F)=C(C([H])=C2F)C2C([H])=C([H])C(C(=O)OC([H])([H])[H])=C([H])C=2[H])=C(C(=O)OC([H])([H])[H])C=1[H],3.62294,6.936344,2.013496,6.8616730399999994,1.1576163199999998,3.5518402
[H]C1C([H])=C([H])C(C2C([H])=C(F)C(=C([H])C=2F)C2C([H])=C([H])C(C(=O)OC([H])([H])[H])=C([H])C=2[H])=C(C(=O)OC([H])([H])[H])C=1[H],3.57812,6.9325220000000005,1.982308,6.85819502,1.12892336,3.5146396
