Number Encoding,OHE,FF1 (condense),FF1
0,"(1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0)","(0.5, 0, 0, 0, 0)","(0.5, 0.3162277638912201, 0.22360679507255554, 0.4472135901451111, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0)"
1,"(0.0, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0)","(0.2, 0, 0, 0, 0)","(0.3160000145435333, 0.20000000298023224, 0.1414213627576828, 0.2828427255153656, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0)"
2,"(0.0, 0.0, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0)","(0.5, 0.1, 0, 1, 0)","(0.5, 0.3162277638912201, 0.22360679507255554, 0.4472135901451111, 0.22360679507255554, 0.1414213627576828, 0.10000000149011612, 0.20000000298023224, 0.0, 0.0, 0.0, 0.0, 1.0, 0.0)"
3,"(0.0, 0.0, 0.0, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0)","(0.2, 0.1, 0, 1, 0)","(0.3160000145435333, 0.20000000298023224, 0.1414213627576828, 0.2828427255153656, 0.22360679507255554, 0.1414213627576828, 0.10000000149011612, 0.20000000298023224, 0.0, 0.0, 0.0, 0.0, 1.0, 0.0)"
4,"(0.0, 0.0, 0.0, 0.0, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0)","(0.5, 0.4, 0, 1, 0)","(0.5, 0.3162277638912201, 0.22360679507255554, 0.4472135901451111, 0.4472135901451111, 0.2828427255153656, 0.20000000298023224, 0.4000000059604645, 0.0, 0.0, 0.0, 0.0, 1.0, 0.0)"
5,"(0.0, 0.0, 0.0, 0.0, 0.0, 1.0, 0.0, 0.0, 0.0, 0.0)","(0.2, 0.4, 0, 1, 0)","(0.3160000145435333, 0.20000000298023224, 0.1414213627576828, 0.2828427255153656, 0.4472135901451111, 0.2828427255153656, 0.20000000298023224, 0.4000000059604645, 0.0, 0.0, 0.0, 0.0, 1.0, 0.0)"
6,"(0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 1.0, 0.0, 0.0, 0.0)","(0.5, 0.1, 0.1, 1, 1)","(0.5, 0.3162277638912201, 0.22360679507255554, 0.4472135901451111, 0.22360679507255554, 0.1414213627576828, 0.10000000149011612, 0.20000000298023224, 0.22360679507255554, 0.1414213627576828, 0.10000000149011612, 0.20000000298023224, 1.0, 1.0)"
7,"(0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 1.0, 0.0, 0.0)","(0.2, 0.1, 0.1, 1, 1)","(0.3160000145435333, 0.20000000298023224, 0.1414213627576828, 0.2828427255153656, 0.22360679507255554, 0.1414213627576828, 0.10000000149011612, 0.20000000298023224, 0.22360679507255554, 0.1414213627576828, 0.10000000149011612, 0.20000000298023224, 1.0, 1.0)"
8,"(0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 1.0, 0.0)","(0.5, 0.4, 0.4, 1, 1)","(0.5, 0.3162277638912201, 0.22360679507255554, 0.4472135901451111, 0.4472135901451111, 0.2828427255153656, 0.20000000298023224, 0.4000000059604645, 0.4472135901451111, 0.2828427255153656, 0.20000000298023224, 0.4000000059604645, 1.0, 1.0)"
9,"(0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 1.0)","(0.2, 0.4, 0.4, 1, 1)","(0.3160000145435333, 0.20000000298023224, 0.1414213627576828, 0.2828427255153656, 0.4472135901451111, 0.2828427255153656, 0.20000000298023224, 0.4000000059604645, 0.4472135901451111, 0.2828427255153656, 0.20000000298023224, 0.4000000059604645, 1.0, 1.0)"
