SMILES,Measured deltaG,ESP1,ESP2,A1+A2,IBSI,pKa
BrC1=CC=C([N+]([O-])=O)C=N1,0.00,98.66,-19.70,0.000,0.2307,-4.4
BrC1=CC=C(C#N)C=N1,0.35,90.68,-24.54,0.000,0.2293,-4.4
BrC1=C(C#N)C=CC=N1,2.99,88.83,-30.06,0.837,0.2314,-4.4
BrC1=CC=C(C(F)(F)F)C=N1,3.34,74.39,-40.40,0.000,0.2273,-4.4
BrC1=CC=C(Cl)C=N1,8.43,55.96,-53.79,0.000,0.2233,-4.4
BrC1=CC=CC(Cl)=N1,8.59,57.61,-51.67,2.218,0.2256,-4.4
BrC1=CC=NC(C#N)=C1,8.84,98.14,86.64,0.000,0.2364,-4.4
BrC1=CC=C(F)C=N1,12.84,52.36,-55.90,0.000,0.2228,-4.4
BrC1=CC=CC=N1,13.26,35.52,-76.23,0.000,0.2205,-4.4
BrC1=C(C(F)(F)F)C=CC=N1,13.64,74.41,-45.46,10.460,0.2219,-4.4
ClC1=CC(Br)=CC=N1,13.79,68.43,52.92,0.000,0.2301,-4.4
BrC1=C(OC)C=CC=N1,14.87,34.40,-77.97,3.138,0.2235,-4.4
BrC1=CC=C([N+]([O-])=O)C=C1,15.47,72.67,61.62,0.000,0.2320,-4.4
BrC1=CC=C(C)C=N1,15.87,24.37,-83.97,0.000,0.2217,-4.4
BrC1=CN=CN=C1,16.62,77.07,79.11,0.000,0.2388,-4.4
BrC1=CC(C(F)(F)F)=CC(C(F)(F)F)=C1,18.11,81.76,82.03,0.000,0.2350,-4.4
BrC1=CC=C(OC)C=N1,18.84,19.06,-85.68,0.000,0.2174,-4.4
BrC1=CC=C(C#N)C=C1,20.60,67.92,57.77,0.000,0.2344,-4.4
BrC1=CC(Cl)=CC(Cl)=C1,21.33,51.32,43.57,0.000,0.2309,-4.4
BrC1=CC=C(C(C)=O)C=C1,24.59,38.04,22.52,0.000,0.2321,-4.4
BrC1=CC=C(C(F)(F)F)C=C1,26.26,48.63,38.70,0.000,0.2332,-4.4
BrC1=CC=CN=C1,27.34,41.77,34.99,0.000,0.2336,-4.4
BrC1=CC(OC)=CC(F)=C1,31.36,28.07,19.92,0.000,0.2331,-4.4
CC1=C(Br)C=C(C#N)C=C1,32.92,57.46,50.70,7.280,0.2336,-4.4
BrC1=CC=CC=C1,34.36,8.66,-1.26,0.000,0.2293,-4.4
BrC1=CC=C(F)C=C1,34.56,24.81,20.44,0.000,0.2297,-4.4
BrC1=CC=C(C)C=C1,35.96,-0.31,-8.98,0.000,0.2306,-4.4
BrC1=C(C(F)(F)F)C=C(OC)C=C1,36.35,28.27,22.86,10.460,0.2317,-4.4
BrC1=CC=C(OC)C=C1,37.32,-4.71,-10.51,0.000,0.2200,-4.4
BrC1=C(C)C=CC=C1,37.39,4.24,-9.73,7.280,0.2262,-4.4
BrC1=CC(C)=C(C)C=C1,38.45,-13.89,-24.98,0.000,0.2245,-4.4
BrC1=C(OC)C=C(OC)C=C1,41.13,-3.38,-12.22,3.138,0.2291,-4.4
ClC1=CC=C([N+]([O-])=O)C=N1,3.85,105.02,-22.70,0.000,0.3030,0.2
ClC1=CC=C(C#N)C=N1,8.34,96.68,-27.77,0.000,0.3036,0.2
ClC1=CC([N+]([O-])=O)=CC=N1,9.14,97.95,-25.61,0.000,0.2985,0.2
ClC1=C(C#N)C=CC=N1,10.44,95.86,-31.21,0.837,0.3044,0.2
ClC1=CC(C#N)=CC=N1,11.29,91.93,-31.34,0.000,0.3047,0.2
ClC1=CC=C(C(F)(F)F)C=N1,13.93,80.54,-43.85,0.000,0.2878,0.2
ClC1=CC=CC(C#N)=N1,14.81,91.91,-28.07,0.837,0.3011,0.2
ClC1=CC=NC(C)=N1,16.57,67.99,-54.14,7.280,0.2989,0.2
ClC1=C(F)C=CC=N1,19.00,61.00,-62.01,1.046,0.3017,0.2
