﻿ID,Triplet state quantum yield,Solvent,Reference 
2,0.03,ethanol,"Photochemistry and Photobiology, 37: 271-278."
196,0.03,CH3CN,"J. Phys. Chem. A 2000, 104, 24, 5747–5757"
464,0.04,ethanol,"Photochemistry and Photobiology, 37: 271-278"
146,0.32,ethanol,"Photochemistry and Photobiology, 37: 271-278"
487,0.43,PBS," J. Am. Chem. Soc. 1997, 119, 49, 11785–11795"
95,0.46,CH3CN,"J. Phys. Chem. A 2000, 104, 24, 5747–5757"
255,0.46,MEOH,"Photochemistry and Photobiology, 38: 141-152"
527,0.62,CH3CN,"J. Phys. Chem. A 2000, 104, 24, 5747–5757"
70,0.68,CH3CN,"J. Phys. Chem. A 2000, 104, 24, 5747–5757"
153,0.69,ethanol,"Photochemistry and Photobiology, 37: 271-278"
137,0.7,Benzene,"J. Chem. Soc., Perkin Trans. 2, 1976, 869-874"
209,0.89,CH3CN,"J. Phys. Chem. A 2000, 104, 24, 5747–5757"
333,0.97,CH3CN,"Journal of Photochemistry and Photobiology A: Chemistry, 1989, 46, 253-267"
338,0.99,CH3CN,"Journal of Photochemistry and Photobiology A: Chemistry, 1989, 46, 253-267"
67,1,CH3CN,"Journal of Photochemistry and Photobiology A: Chemistry, 1989, 46, 253-267"
520,1,CH3CN,"Journal of Photochemistry and Photobiology A: Chemistry, 1989, 46, 253-267"
