﻿ID,CAS,SMILES,HER (µmol/h),EA* (V),EA (V),Sr (a.u.),Δσ (Ang),H_CT (Ang),ΔD (a.u.),E_eb (eV),E_sol (eV),E_b (eV),S1-S0 (eV),S1-T1 (eV)
573,4081-00-9,C1=CC=C2C(=C1)C3=CC=CC=C3C24C5=C(C=C(C=C5)O)OC6=C4C=CC(=C6)O,0,0.79837362,-3.363562061,0.18602,-0.119,1.181,6.616358,0.435591143,-0.390235349,-0.509255731,4.1619,0.941879693
574,5472-23-1,C1=CC=C(C=C1)N2C3=CC=CC=C3C(=O)C4=CC=CC=C42,3.328435279,0.816795317,-2.657141393,0.74428,0.058,1.471,1.457641,0.326462456,-0.282127792,-0.568737396,3.4739,0.848544689
575,159-66-0,C1=CC=C2C(=C1)C3=CC=CC=C3C24C5=CC=CC=C5C6=CC=CC=C46,0,0.91141766,-3.32864765,0.79918,0.183,2.177,1.24572,0.342764202,-0.18745655,-0.419835312,4.2401,1.086485848
576,31366-25-3,C1=CSC(=C2SC=CS2)S1,0,-0.587701429,-3.289368275,0.58855,0.208,1.407,0.006418,0.801497413,-0.199985368,-0.481888243,2.7017,0.219178042
577,85-01-8,C1=CC=C2C(=C1)C=CC3=CC=CC=C32,0.056961763,0.819947447,-3.204808507,0.95547,0.085,1.39,0.320257,0.524729158,-0.13152756,-0.512615345,4.0248,1.161957204
578,33626-98-1,COC(=O)C1=CC2=C(C=C1)C=C(C=C2)Br,0,1.408187017,-2.529075301,0.80962,0.275,2.171,2.412407,0.336306634,-0.187417829,-0.592042753,3.9373,1.321121676
579,84-60-6,C1=CC2=C(C=C1O)C(=O)C3=C(C2=O)C=C(C=C3)O,2.693391088,1.463294144,-1.626545161,0.66664,-0.782,2.261,0.001889,0.514701876,-0.450694939,-0.710477096,3.0898,0.612658909
580,319-89-1,C1(=C(C(=O)C(=C(C1=O)O)O)O)O,0,0.617670289,-1.129152965,0.56577,-0.035,1.415,0.258828,0.966322243,-0.333658022,-0.420016304,1.7468,0.703744464
581,7310-97-6,COC1=CC(=C(C=C1C=O)OC)C=O,1.369580323,1.09510384,-1.862820117,0.65017,0.394,1.729,0.000154,0.511161359,-0.270495016,-0.545551132,2.9579,0.976324301
582,63-91-2,C1=CC=C(C=C1)C[C@@H](C(=O)O)N,0.053924644,1.230004486,-4.166579388,0.93056,0.07,1.153,0.284091,0.927299661,-0.285228547,-0.098819319,5.3966,0.279544243
583,108-50-9,CC1=CN=CC(=N1)C,0.034462349,0.881794595,-3.14321641,0.6114,-0.111,1.426,0.031493,1.557689508,-0.139670079,-0.368616023,4.025,0.65414621
584,103-82-2,C1=CC=C(C=C1)CC(=O)O,0.060295031,1.401157767,-3.975631492,0.95468,0.286,1.416,0.480984,0.896508497,-0.211282547,-0.217589049,5.3768,0.99893915
585,5728-52-9,C1=CC=C(C=C1)C2=CC=C(C=C2)CC(=O)O,0.039319787,1.263221537,-3.398352089,0.84028,0.236,2.748,1.092799,0.385662898,-0.254521303,-0.392996941,4.6616,1.304412714
586,5274-99-7,C1CN(CCC1C(=O)O)C(=O)C2=CC=CC=C2,0,1.261548097,-3.525277402,0.56745,0.544,1.234,2.924108,0.880164438,-0.370490856,-0.382759257,4.7868,0.901618479
587,288-13-1,C1=CNN=C1,0,1.648471095,-5.063049381,0.85953,0.134,0.96,1.081253,0.808063309,-0.21147074,-0.375712826,6.7115,1.964173757
588,696-62-8,COC1=CC=C(C=C1)I,0,0.956085417,-3.063142751,0.49698,-0.418,2.012,4.403417,0.663707499,-0.138233567,-0.355771063,4.0192,0.42210925
589,4316-58-9,C1=CC(=CC=C1N(C2=CC=C(C=C2)Br)C3=CC=C(C=C3)Br)Br,0.922324405,0.311972721,-3.468072229,0.64606,0.218,2.23,0.004466,0.421452968,-0.182290131,-0.431689416,3.7801,0.642533896
590,17217-57-1,COC1=CC(=NC=C1)C2=NC=CC(=C2)OC,0.168819853,1.526368958,-2.988883522,0.50511,0.324,1.548,0.272899,0.457249352,-0.251663463,-0.343123684,4.5153,0.937734296
591,135-67-1,C1=CC=C2C(=C1)NC3=CC=CC=C3O2,0,-0.260878723,-4.013075003,0.69579,0.487,0.977,0.48634,0.666010364,-0.197364049,-0.518850084,3.7522,0.729608233
592,72914-19-3,CC(C)(C)C1=CC(=NC=C1)C2=NC=CC(=C2)C(C)(C)C,0.236385474,1.383358638,-3.02378449,0.52678,0.266,1.56,0.000867,0.511624604,-0.162201144,-0.324435004,4.4072,1.051781426
593,5535-48-8,C=CS(=O)(=O)C1=CC=CC=C1,0,2.195159119,-2.955165129,0.82144,0.8,1.594,2.251794,0.672596505,-0.31728969,-0.393628404,5.1503,0.698283591
594,32159-21-0,C1CC(=O)N([C@@H]1C(=O)O)C(=O)OCC2=CC=CC=C2,0,1.328575379,-3.774106699,0.48466,0.187,1.226,1.310755,0.965884985,-0.445302258,-0.50046822,5.1027,0.694612488
595,1122-58-3,CN(C)C1=CC=NC=C1,0,0.449191117,-4.321008196,0.63896,-0.278,1.394,2.835702,0.706720156,-0.213922805,-0.373207171,4.7702,0.279397601
596,480424-86-0,B(C1=CC2=C(C=C1)C3=C(C2(CCCCCCCCCCCC)CCCCCCCCCCCC)C=C(C=C3)B(O)O)(O)O,0.13164884,1.15433552,-2.904960498,0.80696,0.415,2.547,0.128172,0.360030261,-0.472548715,-0.905283127,4.0593,1.17809092
597,477-75-8,C1=CC=C2C3C4=CC=CC=C4C(C2=C1)C5=CC=CC=C35,0.040778379,0.98563063,-3.982095455,0.843,-0.1,2.053,1.46617,0.453667066,-0.191461401,-0.426591461,4.9677,1.28993652
598,99-12-7,CC1=CC(=CC(=C1)[N+](=O)[O-])C,0,1.69407854,-2.070891132,0.46959,0.08,1.318,4.329881,0.820692101,-0.187982354,-0.402281372,3.765,0.854701518
599,84-67-3,CC1=C(C=CC(=C1)N)C2=C(C=C(C=C2)N)C,0.054985524,0.371780057,-4.361235586,0.77621,-0.677,1.336,0.036695,0.536719219,-0.327977636,-0.317000425,4.733,1.161059966
600,14235-81-5,C#CC1=CC=C(C=C1)N,0,0.70118136,-3.903166412,0.76847,-0.659,1.101,0.104728,0.332680265,-0.245878368,-0.270899052,4.6044,1.53535782
601,21512-16-3,C1=C(SC(=C1)C#N)C=O,0.038390789,1.765448555,-1.755694045,0.46335,1.029,1.557,3.496565,0.97474912,-0.263951379,-0.265436939,3.5212,0.79130093
602,43192-33-2,COC1=C(C=CC(=C1)Br)C=O,12.28574297,1.191749697,-2.509894055,0.4856,0.77,1.335,2.593253,0.876996253,-0.203154124,-0.47973219,3.7017,0.530470416
603,99-81-0,C1=CC(=CC=C1C(=O)CBr)[N+](=O)[O-],0,1.943325803,-1.390772743,0.50385,1.079,1.707,4.131292,1.100850012,-0.270579099,-0.43422845,3.3341,0.443860385
604,28320-32-3,CC1(C2=C(C=CC(=C2)Br)C3=C1C=C(C=C3)Br)C,0.079921379,1.105128782,-3.05833046,0.79538,-0.422,1.02,0.307294,0.337823391,-0.141776043,-0.481389073,4.1635,1.189745248
605,81090-53-1,C1=CC=C(C=C1)N(C2=CC=C(C=C2)Br)C3=CC=C(C=C3)Br,0.728539138,0.233333969,-3.561587399,0.65599,0.202,1.795,1.527392,0.438066555,-0.164892587,-0.423651095,3.7949,0.629628937
606,132717-37-4,C1=CC=C(C=C1)C2(C3=C(C=CC(=C3)Br)C4=C2C=C(C=C4)Br)O,0.101334189,1.141142666,-2.893168753,0.8225,-0.527,1.226,0.531197,0.369273396,-0.228446211,-0.492198034,4.0343,1.090019099
607,959-88-6,C1=CC(=CC=C1C#CC#CC2=CC=C(C=C2)Br)Br,0,1.001469784,-2.282204591,0.83668,-0.064,3.935,0.000315,0.387911231,-0.159733052,-0.604714429,3.2837,0.857327109
608,105309-59-9,C1=CC(=CC=C1C(C2=CC=C(C=C2)Br)(C3=CC=C(C=C3)Br)C4=CC=C(C=C4)Br)Br,0.067912528,1.532981032,-3.308913335,0.72631,-0.087,1.854,2.883909,0.364538902,-0.216552968,-0.530234803,4.8419,1.331516937
609,83-33-0,C1CC(=O)C2=CC=CC=C21,0.100824034,0.89558882,-2.902568843,0.47731,0.63,1.34,2.409771,1.541266019,-0.191866332,-0.329256216,3.7982,0.419355548
610,95-15-8,C12=CC=CC=C1SC=C2,0,1.046766693,-3.609518934,0.85651,0.025,1.427,0.328302,0.459715784,-0.111191005,-0.368647892,4.6563,1.585179342
611,90-44-8,C1C2=CC=CC=C2C(=O)C3=CC=CC=C31,0,1.150359432,-2.48856592,0.48955,0.931,1.254,2.109494,1.0315003,-0.211024448,-0.538652356,3.6389,0.43620084
612,82-44-0,C1=CC=C2C(=C1)C(=O)C3=C(C2=O)C(=CC=C3)Cl,0,1.48933846,-1.389811912,0.55162,0.138,1.841,1.851514,1.149077144,-0.238551943,-0.697428102,2.8792,0.383060001
613,589-87-7,C1=CC(=CC=C1Br)I,0,1.437427736,-2.933573724,0.54385,-0.581,2.139,3.196394,0.69877666,-0.097035768,-0.348314529,4.371,0.752244143
614,580-13-2,C1=CC=C2C=C(C=CC2=C1)Br,0.017903159,1.236677458,-3.034668602,0.87261,-0.179,1.793,0.485193,0.317400494,-0.110695841,-0.460130208,4.2714,1.558697822
615,134-32-7,C1=CC=C2C(=C1)C=CC=C2N,0,0.393151784,-3.44949434,0.76944,0.03,1.611,2.726281,0.39778526,-0.208581798,-0.393706108,3.8427,1.182017783
616,4105-92-4,CCOC(=O)C1=CC(=CC(=C1)C(=O)OCC)C(=O)OCC,0.043412253,2.118120854,-2.540468944,0.9196,0.263,1.525,0.018112,0.978914,-0.290392463,-0.405353248,4.6586,1.166162575
617,66-71-7,C1=CC2=C(C3=C(C=CC=N3)C=C2)N=C1,0.477717782,1.264551381,-2.821337316,0.9075,0.203,1.375,0.955141,0.598008236,-0.30084084,-0.546930748,4.0859,1.182455123
618,121124-97-8,B(C1=CC(=C(C=C1)OC)C=O)(O)O,2.75972868,1.097020169,-2.631968818,0.48887,0.625,1.339,2.361956,0.927385594,-0.426146428,-0.466711933,3.729,0.482474417
619,27318-90-7,C1=CC2=C(C3=C(C=CC=N3)C(=O)C2=O)N=C1,0,1.337804908,-1.022859858,0.55644,0.343,1.42,1.299494,1.420241068,-0.389513106,-0.785532583,2.3607,0.44667534
620,1415238-25-3,C1=CC(=CC=C1C=O)C2=CC(=C3C=CC4=C(C=C(C5=C4C3=C2C=C5)C6=CC=C(C=C6)C=O)C7=CC=C(C=C7)C=O)C8=CC=C(C=C8)C=O,3.19482265,0.735755249,-1.866668992,0.79565,1.731,2.501,0.135714,0.155581152,-0.620469614,-1.344075859,2.6024,0.699592727
621,99768-12-4,B(C1=CC=C(C=C1)C(=O)OC)(O)O,0.039402307,1.886501098,-2.785046884,0.76763,0.675,1.506,0.96121,0.724379827,-0.378656151,-0.371423415,4.6716,1.323050876
622,56278-50-3,C1=CC=C2C(=C1)N=C(S2)CC#N,0,1.540825097,-3.088584065,0.80805,0.185,1.763,1.935169,0.58689525,-0.267559325,-0.440556075,4.6294,0.491583237
623,693-98-1,CC1=NC=CN1,0,1.036004651,-5.329280413,0.79711,0.117,1.286,1.638244,0.625217142,-0.269776094,-0.370632232,6.3653,2.172074702
624,30169-25-6,CC1=CC(=NN1C2=NN=C(N=N2)N3C(=CC(=N3)C)C)C,0,0.802492078,-1.418992658,0.63134,-0.293,0.522,0.057884,1.221715178,-0.377140944,-0.696556422,2.2215,0.717301106
625,87-82-1,C1(=C(C(=C(C(=C1Br)Br)Br)Br)Br)Br,0,1.693266473,-2.122756441,0.5962,0.394,2.089,0.016041,0.752076794,-0.094474912,-0.556256019,3.816,0.805266722
626,1198-64-7,C1(=C(C(=C(C(=C1F)F)N)F)F)N,0,0.078473019,-4.551242107,0.78173,-0.499,0.696,0.177363,0.857351436,-0.221654161,-0.333880075,4.6297,0.905259134
627,501433-06-3,C1=CC(=C(C(=C1I)F)F)I,0,1.512518651,-2.717867953,0.61919,0.383,0.905,0.020902,0.781193701,-0.107035349,-0.428807993,4.2304,0.395190962
628,6271-79-0,C1=CC(=C(C=C1C2=CC(=C(C=C2)N)[N+](=O)[O-])[N+](=O)[O-])N,0,0.650350162,-1.995659861,0.68087,0.668,0.77,0.793763,0.339362735,-0.464061483,-0.518985401,2.646,0.265252841
629,1038-66-0,C1(=C(C(=C(C(=C1F)F)N)F)F)C2=C(C(=C(C(=C2F)F)N)F)F,0,0.858687739,-3.551479217,0.79999,-0.596,0.907,0.034193,0.42867131,-0.273994117,-0.583763906,4.4102,1.149512797
630,106-40-1,C1=CC(=CC=C1N)Br,0,0.503666262,-4.111274162,0.73005,-0.486,1.572,0.839351,0.657410586,-0.211393977,-0.292616977,4.615,0.908843542
631,31181-90-5,C1=CC(=NC=C1Br)C=O,0,1.401980936,-2.177026386,0.52291,0.536,1.531,2.188591,1.569810645,-0.166184851,-0.291145623,3.579,0.510940049
632,448-97-5,C1=CC(=C(C=C1C2=CC(=C(C=C2)N)F)F)N,0,0.3121392,-3.831291464,0.79347,-0.579,0.753,0.138386,0.345875678,-0.30191517,-0.491487431,4.1434,1.21596671
633,16400-50-3,C1=C(C=C(C=C1Br)Br)C2=CC(=CC(=C2)Br)Br,0.051383197,1.816305087,-2.762719958,0.83479,-0.632,2.162,0.011803,0.404520465,-0.126725745,-0.594323093,4.579,1.346058656
634,205383-17-1,C1=CC(=CC=C1C#CC2=CC(=CC(=C2)C#CC3=CC=C(C=C3)C(=O)O)C#CC4=CC=C(C=C4)C(=O)O)C(=O)O,0,1.310393414,-2.091837874,0.86364,0.927,3.455,0.003963,0.30216652,-0.568062827,-0.766142499,3.4022,0.874321654
635,89901-03-1,COC(=O)C1=CC=C(C=C1)C2=CC=C(C=C2)Br,0.03574609,1.466442056,-2.667183261,0.73308,-0.077,2.981,5.256882,0.380129888,-0.20958116,-0.653617846,4.1336,1.101285393
636,73016-08-7,C1=CC=C2C(=C1)C(=C3C=CC=CC3=C2C(=O)O)C(=O)O,0,0.973571018,-1.944995223,0.84677,-0.182,2.32,0.054826,0.236685711,-0.368446091,-0.391411053,2.9186,1.178308856
637,150-13-0,C1=CC(=CC=C1C(=O)O)N,0.059001238,1.040194484,-3.427872458,0.70013,0.089,1.993,3.60544,0.355428477,-0.327044479,-0.065053846,4.4681,1.464466533
638,921619-89-8,C1=CC(=CC=C1C2=CC(=CC(=C2)C(=O)O)C(=O)O)C3=CC(=CC(=C3)C(=O)O)C(=O)O,0.052186056,1.414747661,-2.494715592,0.59852,1.743,2.826,0.068388,0.375644922,-0.596839865,-0.011295903,3.9095,0.984093127
639,4371-28-2,C1=C(C=C(C=C1C(=O)O)C(=O)O)C2=CC(=CC(=C2)C(=O)O)C(=O)O,0,1.861022505,-2.383954989,0.80725,0.593,2.689,0.160959,0.501464803,-0.567292475,0.194397913,4.245,1.036735292
640,55119-09-0,C1=C(C=C(C2=C1C3=C(N2)C(=CC(=C3)Br)Br)Br)Br,0.128177078,1.011759465,-2.749868061,0.74908,-0.241,1.512,0.250676,0.390498482,-0.147281161,-0.707984383,3.7616,0.686268986
641,4612-26-4,B(C1=CC=C(C=C1)B(O)O)(O)O,0.052996895,1.717088932,-3.248578917,0.85706,0.518,1.444,0.105372,0.820341864,-0.422067563,-0.492671136,4.9657,1.390938688
642,624-38-4,C1=CC(=CC=C1I)I,0,1.389461071,-2.935490978,0.60215,0.446,1.295,0.000437,0.722612752,-0.106325869,-0.364208872,4.325,0.393894833
643,736989-93-8,B1(OC(C(O1)(C)C)(C)C)C2=CC3=C(C=C2)C=C(C=C3)C(=O)OC,1.485444902,1.24982623,-2.485631372,0.78346,0.617,2.243,1.419356,0.395136104,-0.253825646,-0.922341047,3.7355,1.200206904
644,5720-07-0,B(C1=CC=C(C=C1)OC)(O)O,0,1.064453086,-3.977382893,0.88823,-0.077,1.495,0.935773,0.659388167,-0.33216023,-0.379213569,5.0419,1.464631841
645,540-38-5,C1=CC(=CC=C1O)I,0,0.980097212,-3.058366216,0.51119,-0.348,1.997,4.093814,0.707132162,-0.199367644,-0.307757205,4.0385,0.437350572
646,327-92-4,C1=C(C(=CC(=C1[N+](=O)[O-])F)F)[N+](=O)[O-],0,2.358212385,-1.516384268,0.51681,-0.404,2.008,0.381897,1.360677219,-0.313774806,-0.41288656,3.8746,0.500177055
647,611-99-4,C1=CC(=CC=C1C(=O)C2=CC=C(C=C2)O)O,0,1.007117625,-2.782454137,0.53231,0.77,1.229,1.73846,0.836856483,-0.42372084,-0.409527244,3.7896,0.603327991
648,643-79-8,C1=CC=C(C(=C1)C=O)C=O,0.491227975,1.34878015,-2.001882786,0.5375,-0.198,1.126,1.400108,1.394754964,-0.231158279,-0.575518795,3.3507,0.411769228
649,619-12-5,C1=CC(=C(C=C1C(=O)O)O)C=O,8.190408592,1.609885907,-1.943910227,0.67383,0.65,1.487,0.756718,0.574766058,-0.268568347,-0.175558653,3.5538,1.016952078
650,55243-02-2,C1=CC(=NC2=C1C=CC(=N2)Cl)Cl,0.12164538,2.120288778,-2.161367643,0.77726,-0.326,1.181,0.693338,0.55922759,-0.305562218,-0.559560899,4.2817,0.799223909
651,20469-65-2,COC1=CC(=CC(=C1)Br)OC,0.034788919,0.885445699,-4.108654803,0.88545,-0.176,1.336,0.40337,0.761124279,-0.162190233,-0.389318916,4.9941,1.052875946
652,120173-41-3,C1=C(C=C(C=C1C=O)Br)C=O,0.831448239,1.64546792,-2.013438309,0.47995,-0.471,1.555,1.464394,1.066053018,-0.237914927,-0.367582989,3.6589,0.501110784
653,158014-74-5,C1=CC=NC(=C1)C2=CC(=CC(=N2)C3=CC=CC=N3)C4=CC=C(C=C4)C(=O)O,0.440961312,1.444878462,-2.334209195,0.65915,0.451,2.423,4.834043,0.373697953,-0.339817163,-0.630292913,3.7791,0.700565259
654,91983-26-5,B(C1=CC=C(C=C1)CC#N)(O)O,0,1.635633865,-3.575555911,0.94571,0.304,1.393,0.366442,0.890340158,-0.448404428,-0.27774762,5.2112,1.457546808
655,1148-79-4,C1=CC=NC(=C1)C2=NC(=CC=C2)C3=CC=CC=N3,0.170317288,1.375200282,-2.764032087,0.76176,-0.206,1.483,0.363199,0.395765773,-0.194946025,-0.458997111,4.1392,1.059996599
656,620-93-9,CC1=CC=C(C=C1)NC2=CC=C(C=C2)C,0.07398759,0.007440478,-4.157360798,0.70315,0.389,1.052,0.750558,0.467761431,-0.167992933,-0.455592023,4.1648,0.786074592
657,101-70-2,COC1=CC=C(C=C1)NC2=CC=C(C=C2)OC,0.054951294,-0.238688969,-4.141762737,0.70796,0.088,1.125,0.417648,0.469488913,-0.258965969,-0.520660387,3.9031,0.644924763
658,1416881-53-2,C1=CC=C2C(=C1)C3=CC=CC=C3N2C4=C(C(=C(C(=C4N5C6=CC=CC=C6C7=CC=CC=C75)C#N)N8C9=CC=CC=C9C1=CC=CC=C18)N1C2=CC=CC=C2C2=CC=CC=C21)C#N,1.602957133,0.760287869,-1.41992693,0.34186,-2.071,2.287,0.002829,0.421300857,-0.727472336,-0.406541159,2.1802,0.036691173
659,4czbn,N#CC1=C(N2C(C=CC=C3)=C3C4=C2C=CC=C4)C(N5C(C=CC=C6)=C6C7=C5C=CC=C7)=CC(N8C(C=CC=C9)=C9C%10=C8C=CC=C%10)=C1N%11C(C=CC=C%12)=C%12C%13=C%11C=CC=C%13,1.653428547,0.717984909,-2.200058575,0.36153,-2.307,2.184,0.939343,0.436042307,-0.610726063,-0.574656868,2.9181,-0.01049812
660,96220-15-4,CCC1=CC=C(C=C1)C(=O)CC#N,0.066125352,1.433409252,-2.497845627,0.50388,0.538,1.279,2.21046,1.107364289,-0.289492694,-0.354785741,3.9313,0.554301392
661,199102-69-7,CCCC1=CC=C(C=C1)C(=O)CC#N,0.055480176,1.433531268,-2.496158172,0.50089,0.553,1.264,2.232318,1.096998471,-0.288453549,-0.400098452,3.9297,0.555569248
662,39528-62-6,CC(C)(C)C1=CC=C(C=C1)C(=O)CC#N,0.0435262,1.429728761,-2.497584507,0.49917,0.57,1.287,2.250466,1.087596177,-0.290293768,-0.41184841,3.9273,0.56213928
663,2623-25-8,C1CCC2=C(C1)C=CC(=C2)C(=O)CC#N,0,1.396419027,-2.541959498,0.50776,0.516,1.258,2.167793,0.929905007,-0.288812793,-0.481102288,3.9384,0.619104804
664,4894-75-1,C1CC(=O)CCC1C2=CC=CC=C2,0,0.179905724,-4.1209268,0.52524,0.035,0.988,0.866654,1.935126729,-0.213902641,-0.286552335,4.3008,0.630542747
665,103-26-4,COC(=O)/C=C/C1=CC=CC=C1,0,1.628500967,-2.524213784,0.79428,0.083,2.298,2.300601,0.325580184,-0.204684161,-0.217535153,4.1527,1.649130006
666,100-10-7,CN(C)C1=CC=C(C=C1)C=O,0.340306536,0.726152136,-3.107276541,0.65234,0.014,2.15,4.547532,0.219709179,-0.257254651,-0.345683937,3.8334,1.038374691
667,552-16-9,C1=CC=C(C(=C1)C(=O)O)[N+](=O)[O-],0,1.897203493,-1.91198827,0.58259,-0.22,1.292,0.085673,1.232704843,-0.340716687,-0.185293747,3.8092,0.401381995
668,142-08-5,C1=CC(=O)NC=C1,0,0.993630072,-3.41337191,0.75278,-0.173,1.327,1.197264,0.564982752,-0.302899838,-0.607061311,4.407,1.417347092
