﻿ID,Experimental λ1st max (nm),Reference
369,238,PhotochemCAD
528,247.5,PhotochemCAD
398,251,PhotochemCAD
67,252,PhotochemCAD
250,270,PhotochemCAD
422,273,PhotochemCAD
524,275,PhotochemCAD
288,281,PhotochemCAD
46,290,NIST
25,293.75,PhotochemCAD
343,297,NIST
84,300,NIST
43,310,PhotochemCAD
331,310,NIST
539,310,"NIST,Broad"
260,312,PhotochemCAD
458,315,NIST
529,315,NIST
450,316,PhotochemCAD
26,319,PhotochemCAD
210,322,NIST
493,324,PhotochemCAD
456,325,NIST
512,326,PhotochemCAD
95,335,PhotochemCAD
520,337,NIST
439,340,NIST
112,341,NIST
70,376.5,PhotochemCAD
338,382,NIST
255,395,NIST
257,395,NIST
431,400,NIST
149,401,PhotochemCAD
525,419.25,PhotochemCAD
214,428,TCI
57,430,NIST
196,435.75,PhotochemCAD
142,440,NIST
566,450,"Nat. Mater. 18, 1084–1090 (2019)"
2,500.25,PhotochemCAD
464,502,PhotochemCAD
146,524,Aldrich
351,528,PhotochemCAD
153,533,Aldrich
232,615,PubChem
