Name,Density (g cm-3),Channel (�),Available Surface Area (cm2 g-1),Chemical Excess Potential Urea (kJ mol-1),Chemical Excess Potential TIP5P-E (kJ mol-1),Selectivity (kJ mol-1)
SWNT-3-9,1.68,5.08,2901,-64.73,-12.89,-51.84
graphite-square-channel-8.52A,1.79,5.58,1866,-63.68,-12.68,-51
SWNT-3-11,1.55,6.6,2912,-50.68,-9.02,-41.66
graphite-square-channel-9.94A,1.5,6.94,2072,-44.24,-9.32,-34.92
SWNT-1-14,1.45,7.98,2918,-39.86,-7.19,-32.67
graphite-square-channel-11.36A,1.31,8.31,2181,-36.71,-7.89,-28.82
graphite-square-channel-12.78A,1.19,9.69,2220,-34.18,-7.19,-26.99
SWNT-4-14,1.36,9.42,2916,-33.92,-6.1,-27.82
graphite-square-channel-14.2A,1.05,11.08,2332,-32.51,-6.56,-25.95
graphite-sheet-8.52A,0.89,5.58,2933,-32,-6.37,-25.63
graphite-square-channel-15.62A,0.96,12.48,2388,-31.81,-6.19,-25.62
graphite-square-channel-17.04A,0.89,13.88,2399,-31.6,-5.95,-25.65
graphite-square-channel-18.46A,0.81,15.28,2472,-30.9,-5.6,-25.3
graphite-square-channel-19.88A,0.76,16.68,2505,-30.51,-5.36,-25.15
SWNT-10-11,1.27,10.86,2923,-30.26,-5.6,-24.66
graphite-sheet-9.0A,0.85,6.04,2933,-28.38,-5.68,-22.7
SWNT-10-13,1.2,12.24,2923,-27.9,-5.85,-22.05
SWNT-3-20,1.14,13.56,2920,-26.33,-6.38,-19.95
graphite-sheet-9.5A,0.8,6.52,2933,-24.88,-5.14,-19.74
graphite-sheet-9.94A,0.77,6.94,2933,-22.63,-4.78,-17.85
graphite-sheet-10.25A,0.74,7.24,2933,-21.48,-4.57,-16.91
graphite-sheet-10.65A,0.71,7.62,2933,-20.37,-4.35,-16.02
graphite-sheet-11.0A,0.69,7.96,2933,-19.65,-4.19,-15.46
graphite-sheet-11.36A,0.67,8.31,2933,-19.08,-4.04,-15.04
graphite-sheet-12.0A,0.63,8.93,2933,-18.34,-3.84,-14.5
graphite-sheet-12.78A,0.6,9.69,2933,-17.75,-3.63,-14.12
graphite-sheet-13.25A,0.57,10.15,2933,-17.49,-3.53,-13.96
graphite-sheet-13.75A,0.55,10.64,2933,-17.28,-3.44,-13.84
graphite-sheet-14.2A,0.54,11.08,2933,-17.12,-3.37,-13.75
graphite-sheet-15.0A,0.51,11.87,2933,-16.9,-3.25,-13.65
graphite-sheet-15.62A,0.49,12.48,2933,-16.77,-3.17,-13.6
graphite-sheet-17.04A,0.45,13.88,2930,-16.48,-3,-13.48
graphite-sheet-18.46A,0.41,15.28,2929,-16.28,-2.86,-13.42
graphite-sheet-19.88A,0.38,16.68,2929,-16.08,-2.73,-13.35
