Name,Density (g cm-3),Channel (�),Available Surface Area (cm2 g-1),Chemical Excess Potential Urea (kJ mol-1),Chemical Excess Potential TIP5P-E (kJ mol-1),Selectivity (kJ mol-1)
Zn-DOBDC,1.21946,11.71814,2679.88,-51.96265142,-5.241420703,-46.72123072
CuP-TFPh-COF,0.696146,16.97729,4683.74,-45.40923345,-18.25819496,-27.15103849
ZIF-7,1.24145,2.4037,4691.31,-35.79070822,-5.207414766,-30.58329345
Cu-BTC,0.879097,13.02882,3336.84,-29.42877111,-7.852927003,-21.57584411
CuP-TFPh50-COF,0.682247,17.72714,4727.72,-28.51243998,-11.52393857,-16.98850141
ZIF-77,1.55277,4.83376,4149.54,-24.69895268,-2.698633002,-22.00031968
ZnBDC,1.208,4.95113,3919.48,-24.28522764,-3.724631198,-20.56059644
UIO-66,1.21909,8.45524,3062.01,-23.19845111,-5.544580721,-17.65387039
ZIF-12,1.00576,14.71692,4818.47,-22.70615489,-2.115942519,-20.59021237
ZIF-11,1.00576,14.71692,4818.47,-22.70133253,-1.779134084,-20.92219845
MIL-140B-DFT,1.42971,4.68721,3461.97,-21.95187161,-6.840722413,-15.1111492
ZIF-1,1.2071,2.19402,4405.61,-21.89392018,-2.319803539,-19.57411664
IRMOF-13,0.751941,12.54093,4014.33,-21.76421538,-3.975967499,-17.78824788
ZIF-71,1.15485,17.01643,3864.56,-21.30575881,-1.719029214,-19.5867296
IRMOF-11,0.759904,12.35299,4091.11,-21.14961419,-2.759444597,-18.39016959
ZIF-69-crystal,1.14667,8.15932,4303.29,-20.36747764,-9.946196126,-10.42128151
3D-CuPor-COF,0.331563,16.46047,5231.26,-20.03581582,-3.292996917,-16.7428189
ZIF-2,0.928973,5.28654,4438.76,-19.38205377,-2.865852416,-16.51620135
MIL-140C-DFT,1.17315,6.39832,3730.34,-18.36162622,-2.570233568,-15.79139265
IRMOF-4,0.860171,10.09808,4580.25,-17.40197702,-2.317442246,-15.08453477
IRMOF-9,0.656479,11.11912,4101.42,-17.23543939,-3.619503798,-13.61593559
ZIF-80,1.07643,12.16892,4060.74,-17.18713267,-10.73581565,-6.45131702
ZnMOF-74-VASP,1.17859,11.85881,2755.15,-16.56637881,-3.716266902,-12.85011191
ZnMOF-74,1.17859,11.9185,2745.36,-16.41430825,-3.551666527,-12.86264172
ZnHBDC,0.866753,9.54452,4340.93,-16.35120188,-4.79092934,-11.56027254
MAF-X8,0.954239,7.38412,4553.59,-16.14542023,-4.669397608,-11.47602262
IRMOF-5,0.98065,7.5806,5067.31,-15.80153624,-1.336716013,-14.46482023
ZnBDCdabco,0.82648,9.35491,4372.51,-15.32304194,-3.077454151,-12.24558779
MIL-140D-DFT,1.23247,7.21042,3519.68,-15.0107527,-8.339186958,-6.671565742
CCOF-CuTPP2,0.246683,17.77181,4982,-14.95912021,-2.43914858,-12.51997163
ZIF-6,0.763865,5.73736,4455.47,-14.30061894,-2.07710591,-12.22351303
CCOF-3,0.756286,14.6168,4879.8,-13.28035769,-1.610334932,-11.67002276
JUC-512-1,0.513483,26.24486,5019.78,-13.14408451,-2.247676032,-10.89640848
IRMOF-7,0.709341,10.74021,3783.05,-13.0567832,-2.17357801,-10.88320519
IRMOF-2,0.781195,12.92322,3138.63,-12.33949905,-1.932210687,-10.40728836
CuP-DHNAPh-COF,0.502966,21.59197,4991.09,-12.17986238,-1.675810911,-10.50405147
TAPP-TFPP-COF-AA,0.765031,13.2482,4703.44,-11.58945612,-1.098923886,-10.49053223
ZIF-10,0.746095,12.34505,4424.27,-11.5192825,-1.44941784,-10.06986466
CuP-2-3-DHPh-COF,0.539056,18.84669,4949.01,-11.36970626,-1.802638921,-9.567067339
CuP-PyTTPh-COF,0.70671,14.10409,5030.88,-11.22711413,-1.120549667,-10.10656446
CuP-Ph-COF,0.604593,19.48961,5128.59,-11.00536882,-0.940126969,-10.06524185
IRMOF-1,0.593339,14.93905,3657.79,-10.55896814,-1.640699157,-8.918268983
IRMOF-1-Ar,0.589907,15.0923,3667.92,-10.48513618,-1.616953202,-8.868182978
IRMOF-12,0.380678,19.59315,4061.63,-10.4397395,-1.491580214,-8.948159286
IRMOF-14,0.373402,20.93556,3949.32,-10.22190196,-1.499129698,-8.722772262
IRMOF-8,0.448576,17.91093,3824.65,-10.08720852,-1.483648267,-8.603560253
UMCM-1,0.389889,24.08867,4072.11,-9.783316834,-2.078220041,-7.705096793
IRMOF-15,0.412185,10.39945,4492.83,-9.571881387,-2.281449165,-7.290432222
CuP-BPyPh-COF,0.410524,25.14663,5140.85,-9.080333467,-0.980435229,-8.099898238
IRMOF-10,0.329161,20.87535,4103.58,-8.531499262,-1.144528425,-7.386970837
IRMOF-16,0.205205,25.35431,4477.4,-7.175660106,-0.790729493,-6.384930613
CCOF-4,1.00778,12.13117,4712.53,-7.174338115,0.750611633,-7.924949748
ZIF-97,0.997514,16.36133,4916.17,-16.00066636,-0.955317396,-15.04534896
ZIF-96,0.977341,16.6613,4755.19,-24.00594661,-1.423651484,-22.58229513
ZIF-93,0.991398,16.8743,4810.17,-18.14653244,-1.069598962,-17.07693348
ZIF-90,0.98837,11.00453,4365.18,-13.70239714,-3.413813609,-10.28858353
ZIF-8,0.924526,3.40894,4845.21,-13.4979458,-2.141243269,-11.35670253
ZIF-69,1.14667,8.05687,4375.18,-18.77460297,-11.86665855,-6.90794442
ZIF-68,1.03314,10.85901,4422.33,-19.41456311,-7.8231531,-11.59141001
ZIF-5,1.54336,2.15358,4068.53,17.13616533,-1.27002613,18.40619146
ZIF-4,1.22088,2.45854,4422.25,-26.18490404,-2.992381108,-23.19252293
ZIF-3,0.880009,5.69683,4391.71,-19.55865183,-2.358166226,-17.2004856
IRMOF-3,0.634332,14.97987,3629.84,-11.75191969,-1.812242065,-9.939677625
PCN-68,0.0982298,41.37105,3932.08,-13.24768206,-1.34992761,-11.89775445
PCN-61,0.560742,18.71723,3961.2,-16.97844097,-2.349984847,-14.62845612
PCN-60,0.562613,18.45826,3983.99,-15.6547869,-2.203177309,-13.45160959
MOF-200,0.214979,17.55422,4645.25,-30.33753612,-6.961855052,-23.37568107
