Name,Density (g cm-3),Channel (�),Available Surface Area (cm2 g-1),Chemical Excess Potential Urea (kJ mol-1),Chemical Excess Potential TIP5P-E (kJ mol-1),Selectivity (kJ mol-1)
IZA.PTY,1.70,4.67,2410,-74.33,-24.19,-50.14
IZA.SFS,1.66,6.76,2540,-71.49,-19.28,-52.21
IZA.MOR,1.69,6.20,2622,-69.72,-21.86,-47.87
IZA.EON,1.68,7.27,2548,-67.13,-21.04,-46.09
IZA.MTW,1.82,5.31,2583,-65.26,-19.96,-45.29
IZA.MFI,1.84,5.94,2502,-64.83,-18.10,-46.73
IZA.TON,1.81,5.04,2680,-61.20,-16.07,-45.13
IZA.FAU,1.33,10.70,2462,-60.43,-12.95,-47.48
IZA.MTT,1.82,5.48,2656,-60.37,-16.07,-44.31
IZA.ESV,1.77,5.65,2543,-60.02,-16.74,-43.29
IZA.EUO,1.71,6.19,2633,-57.89,-16.13,-41.76
IZA.MEI,1.67,7.66,2185,-56.91,-16.60,-40.30
IZA.FER,1.75,5.14,2637,-56.38,-12.79,-43.60
IZA.NES,1.64,6.17,2637,-55.93,-15.35,-40.58
IZA.MEL,1.73,6.86,2583,-54.88,-13.18,-41.70
IZA.MSE,1.63,6.49,2450,-54.69,-14.50,-40.20
IZA.IWV,1.50,8.11,2571,-54.60,-15.49,-39.10
IZA.ERI,1.68,6.30,2435,-53.00,-13.27,-39.73
IZA.MSO,1.87,6.83,2415,-51.61,-13.95,-37.67
IZA.ITE,1.57,7.77,2618,-50.79,-14.62,-36.17
IZA.NSI,1.87,3.46,2686,-49.63,-17.27,-32.36
IZA.MON,1.76,3.76,2536,-44.03,-16.22,-27.81
IZA.VFI,1.57,11.17,2275,-31.98,-9.17,-22.80
IZA.AHT,1.92,3.40,2458,-30.76,-24.67,-6.09
IZA.LTJ,1.85,3.63,2498,-30.16,-12.19,-17.96
IZA.MVY,2.09,3.00,2453,29.53,-22.39,51.93
