Name,Density (g cm-3),Channel (�),Available Surface Area (cm2 g-1),Chemical Excess Potential Urea (kJ mol-1),Chemical Excess Potential TIP5P-E (kJ mol-1),Selectivity (kJ mol-1)
COF-F6,1.09,10.56,4568,-84.18,-35.43,-48.75
CF3-TFP-TTA,0.59,19.01,5102,-49.01,-25.61,-23.4
CF3-TFP-TAPB,0.52,19.36,5217,-46.96,-22.38,-24.58
TpPa-F4,1.02,14.9,3979,-44.69,-18.13,-26.56
EB-COF-F,0.82,10.55,5443,-41.96,-21.74,-20.22
COF-F,0.56,26.94,4851,-41.12,-18.57,-22.55
NUS-3,0.69,16.66,5090,-37.07,-12.02,-25.05
DAPH-TFP,0.54,23.46,5290,-33.45,-15.35,-18.1
NPN-1,1.05,4.11,4772,-31.53,-5.89,-25.64
PP-TzDa-AB,0.7,7.34,5932,-30.32,-5.91,-24.41
EB-COF-Cl,0.85,10.55,5387,-29.36,-11.03,-18.33
COF-318,1.14,13.04,2184,-29.04,-7.83,-21.21
COF-316,1.14,13.05,3091,-28.08,-7.82,-20.26
TFPA-TGCl-iCOF-3,0.94,8.37,5140,-27.94,-7.64,-20.3
CCOF-6,0.89,5.65,5177,-27.87,-4.96,-22.91
Tf-DHzDPr-COF,0.74,15.83,5651,-27.8,-9.32,-18.48
TpPA-NO2,0.96,11.45,4207,-27.54,-8.51,-19.03
DaTp-COF,1.11,21.89,1595,-27.15,-11.02,-16.13
PC-COF,0.28,41.12,6049,-27.14,-8.54,-18.6
POR-COF,0.5,14.05,5265,-26.98,-4.08,-22.9
NUS-10,0.73,12.97,4604,-26.66,-5.86,-20.8
TThPP,0.39,16.66,5255,-26.44,-3.17,-23.27
Py-1P_F-COF,0.65,16.4,5244,-26.1,-11.56,-14.54
CCOF-MPC,0.87,5.44,6040,-25.98,-3.47,-22.51
HO2C-H2P-COFs,0.42,10.89,5659,-25.7,-3.62,-22.08
CC-TAPH-COF,0.49,9.35,5713,-25.52,-4.07,-21.45
HCC-H2P-COF,0.39,15.67,5730,-25.43,-3.11,-22.32
DhaTph-25,0.35,18.47,5683,-25.38,-2.97,-22.41
DmaTph-23,0.38,17.59,5782,-25.3,-2.97,-22.33
OH-H2P-COF,0.35,18.55,5687,-25.29,-2.99,-22.3
H2P-COF,0.33,20.26,5854,-25.21,-2.63,-22.58
TpPa-SO3H,0.94,12.51,4356,-25.21,-5.61,-19.6
COF-366,0.36,20.45,5662,-25.11,-2.44,-22.67
NN-TAPH-COF,0.49,9.32,5671,-25.02,-3.79,-21.23
CPF-2,0.3,21.58,5486,-25,-3.98,-21.02
Por-COF-jmca,0.36,20.45,5671,-25,-2.4,-22.6
Tf-DHzDAll-COF-1,0.64,17.27,6059,-24.86,-6.6,-18.26
CPF-1,0.29,23.07,5598,-24.73,-3.15,-21.58
PI-COF-2-unflat,0.49,23.53,4714,-24.38,-4.37,-20.01
GS-COF-2-AB,0.98,4.48,4965,-24.19,-4.85,-19.34
GS-COF-1-AB,1,4.12,4950,-23.95,-4.44,-19.51
NPN-3,1.05,5.44,5001,-23.93,-3.68,-20.25
PI-COF-1-unflat,0.54,19.42,4734,-23.81,-4.35,-19.46
DMTA-TPB4,1.05,5.57,5089,-23.49,-4.04,-19.45
PyTTA-BFBIm-iCOF,0.87,14.93,3216,-23.46,-3.41,-20.05
OH-TAPH-COF,0.34,18.54,5801,-23.35,-2.8,-20.55
DhaTph-23,0.35,19.25,5704,-23.21,-2.98,-20.23
EB-COF-Br,0.93,10.55,4935,-23.08,-7.32,-15.76
Tf-DHzDM-COF-1,0.54,20.84,5813,-22.96,-4.65,-18.31
MOF-70,1.69,4.99,2479,-22.96,-3.44,-19.52
COF-JLU4,0.62,21.55,5228,-22.93,-5.25,-17.68
COF-42,0.56,17.19,5602,-22.87,-5.76,-17.11
BBO-COF,0.94,11.54,4996,-22.31,-5.94,-16.37
COF-JLU3,0.44,12.08,6434,-22.3,-4.37,-17.93
COF-AO,0.6,18.34,6201,-22.17,-5.46,-16.71
CTF-2-AB,0.9,4.89,5290,-22.17,-4.7,-17.47
3D-COOH-COF,0.93,4.93,5781,-21.96,-5.04,-16.92
TpPa-SO3H-Py,0.77,16.32,4780,-21.87,-4.43,-17.44
CTF-fuma,1.03,6.74,5231,-21.7,-2.5,-19.2
TPE-COF-III,0.59,16.28,6056,-21.55,-2.48,-19.07
Py-1P-COF-AB,0.5,9.57,5493,-21.43,-3.13,-18.3
TAPT-BTCA-COF-AB,0.74,5.58,5656,-21.32,-3.87,-17.45
N-COF,0.73,3.67,5808,-21.21,-3.79,-17.42
Py-DHPh_COF,0.31,20.24,5394,-21.15,-1.98,-19.17
TpOMe-DAQ,1.29,20.86,1457,-21.01,-10.94,-10.07
TpPA-2,0.78,13.77,5427,-20.96,-4.97,-15.99
TPE-COF-II,0.65,11.69,5869,-20.86,-3.78,-17.08
Py-pTII,0.53,19.12,5583,-20.7,-2.68,-18.02
Cd3BTB2,0.97,6.57,4093,-20.69,-5.8,-14.89
COF-300_dia-c7,1.04,4.51,5695,-20.68,-2.24,-18.44
TpOMe-BD_NO2-2,1.33,20.95,1275,-20.55,-10.77,-9.78
LZU-301-activated,0.99,4.66,5775,-20.54,-2.16,-18.38
PP-TzDa-AA,0.73,13.14,5903,-20.44,-2.73,-17.71
Py-23-DHPh_COF,0.31,21.46,5457,-20.4,-2.34,-18.06
TAPB-TIDA-COF,0.48,27.73,5527,-20.22,-3.42,-16.8
NS-COF,0.59,6.69,5408,-20.17,-4.36,-15.81
TTF-TA-COF-AB,1.09,4.22,5403,-20.16,-1.84,-18.32
PI-COF-5,0.51,11.2,4892,-20.12,-3.88,-16.24
LZU-192,0.74,16.95,4090,-19.97,-3.44,-16.53
Tf-DHzDM-COF,0.62,19.83,5483,-19.87,-5.71,-14.16
CCOF-5,0.83,5.61,5330,-19.72,-2.84,-16.88
SIOC-COF-5,0.91,6.89,5423,-19.68,-1.64,-18.04
Tf-DHzOAll-COF-A,0.64,17.27,6059,-19.46,-6.63,-12.83
Tf-DHzDAll-COF-2,0.68,19.01,6014,-19.32,0.33,-19.65
DABQ-TFP-COF,0.79,15.16,4977,-19.26,-3.61,-15.65
3D-TPE-COF,0.95,5.97,6104,-19.13,-1.31,-17.82
COF-BABD-BZ,0.46,12.53,5249,-19.13,-2.8,-16.33
NUS-50,0.55,22.78,5080,-19.09,-3.31,-15.78
Intercalated-COF-5,0.77,8.03,6030,-19.05,-2.6,-16.45
Py-4T_TPD-COF,0.5,24.29,5440,-19.02,-2.85,-16.17
VO-TAPT-23-DHTA-COF,0.92,24.92,1771,-18.98,-24.23,5.25
NUS-9,0.6,12.04,4927,-18.93,-4.25,-14.68
OH-TFP-TTA,0.64,18.45,5027,-18.91,-3.87,-15.04
IMDEA-2,0.66,18.5,5112,-18.88,-3.64,-15.24
DPP-TAPP-COF,0.7,18.59,5315,-18.84,-1.4,-17.44
BBO-COF-1,0.9,13.02,4474,-18.79,-3.14,-15.65
TAPBB-COF-2,0.49,9.95,4359,-18.78,-5.64,-13.14
DPP-TFP,0.72,17.54,4613,-18.65,-5.33,-13.32
3D-HNU5-5,0.77,5.88,5801,-18.52,-2,-16.52
TPE-COF-I,0.76,7.82,5431,-18.47,-2.81,-15.66
JUC-561-1,0.38,23.33,4818,-18.43,-2.27,-16.16
TpOMe-BPy,1.15,21.4,1724,-18.31,-3.31,-15
3D-IL-COF-1,0.5,7.54,6483,-18.21,-2.22,-15.99
NUS-51,0.55,22.68,5059,-18.06,-3.12,-14.94
COF-TpDb,0.73,13,5429,-18.02,-3.88,-14.14
TpOMe-Pa1,1.46,13.21,1913,-18,-2.1,-15.9
COF-300-SC-hydrated_dia-c7,1.12,4.26,5546,-17.95,-2.93,-15.02
CCOF-TpBD-Me2,0.6,21.9,5460,-17.94,-3.86,-14.08
COF-BABD-DB,0.54,11.59,5722,-17.79,-2.31,-15.48
DhaTab-23,0.43,29.31,5670,-17.77,-3.94,-13.83
COF-119-1,0.54,24.58,5345,-17.72,-2.58,-15.14
CCOF-TpTab,0.83,11.4,5264,-17.68,-3.85,-13.83
PI-COF-2,0.55,20.86,4833,-17.5,-3.6,-13.9
SP-3D-COF-2,0.47,16.68,4910,-17.48,-2.83,-14.65
COF-300-SC_dia-c7,0.74,8.98,5508,-17.39,-2.71,-14.68
TPB-DBBA-COF-AB,0.56,12.44,4556,-17.33,-5.73,-11.6
2D-BPTA-COF,0.83,8.25,5853,-17.32,-2.01,-15.31
COF-921,0.73,17.63,4115,-17.32,-2.17,-15.15
SIOC-COF-4,0.56,7.3,5899,-17.2,-2.2,-15
BITA-PDA-COF-AB,0.54,10.16,5776,-17.18,-3.03,-14.15
TAPB-OMeTA-COF-AB,0.46,13.58,5656,-17.18,-3.05,-14.13
TPT-DMBD-COF,0.31,36.81,5507,-16.94,-2.32,-14.62
TAPB-TFPA-COF,0.57,17.83,5643,-16.77,-1.02,-15.75
Car-ETTA-COF,0.84,8.46,5329,-16.76,-1.81,-14.95
3D-BMTA-COF,0.83,9.97,5502,-16.68,-1.79,-14.89
ETTF-DABP-COF-1,0.46,31.9,4819,-16.57,-1.73,-14.84
COF-119-2,0.49,24.82,5516,-16.54,-2.59,-13.95
SIOC-COF-3,0.66,7.27,5865,-16.39,-1.77,-14.62
IISERP-CON1,0.79,9.8,5698,-16.38,-2.14,-14.24
COF-TpAzo,0.5,26.05,4940,-16.35,-4.36,-11.99
LZU-190,0.8,13.99,4777,-16.35,-2.52,-13.83
3D-HNU5-3,0.46,6.33,5801,-16.34,-2.99,-13.35
3D-OH-COF,0.77,7.06,5752,-16.28,-2.41,-13.87
TPE-COF-IV,0.51,15.92,6108,-16.18,-2.23,-13.95
BF-COF-2,0.47,13.28,4865,-16.07,-3.07,-13
PI-COF,0.46,21.68,4840,-16.07,-2.7,-13.37
LZU-79,0.59,13.61,5251,-16.05,-2.31,-13.74
HAT-NTBA-COF,0.93,7.88,5193,-15.97,-1.37,-14.6
3D-HNU5-4,0.62,7.68,5818,-15.88,-2.67,-13.21
COF-HQ,0.78,17.18,5759,-15.83,-1.36,-14.47
TPAPC-COF,0.36,20.35,5846,-15.69,-1.74,-13.95
COF-3PD,0.51,23.37,5709,-15.68,-3.48,-12.2
TPHH-COF-AB,0.69,8.52,5253,-15.67,-2.76,-12.91
sp2c-COF-5,0.5,33.14,4436,-15.66,-2.23,-13.43
JUC-560-2,0.52,13.44,5494,-15.65,-2.87,-12.78
COF-BTA-DHBZ,0.75,21.39,5318,-15.64,-2.79,-12.85
PI-COF-4-2P,0.56,8.2,4551,-15.53,-3.53,-12
1-22n-COF,0.97,6,6083,-15.44,-1.01,-14.43
TAPB-TA-COF-AB,0.38,16.86,5904,-15.35,-2.51,-12.84
TpOMe-Azo,0.97,25.83,1829,-15.23,-2.12,-13.11
COF-43,0.35,32.5,6000,-15.18,-3.24,-11.94
CCOF-1,0.53,9.6,5949,-15.12,-2.47,-12.65
COF-3BD,0.41,31,5786,-15.1,-2.92,-12.18
COF-300_dia-c5,0.55,9.36,5391,-15.1,-2.62,-12.48
COF-TpAab,0.47,26.54,5608,-15.07,-3.08,-11.99
PI-COF-SR,0.52,29.3,4992,-15.03,-2.54,-12.49
COF-LZU8,0.76,13.53,6096,-15.01,-7.69,-7.32
TP-COF-AB,0.45,11.53,5707,-14.99,-2.82,-12.17
Py-pII,0.48,21.18,5842,-14.96,-1.68,-13.28
ATFG-COF,0.89,10.37,4729,-14.92,-3.5,-11.42
DAAQ-TFP-COF,0.61,22.26,4735,-14.92,-3.23,-11.69
BF-COF-1,0.4,13.26,5433,-14.88,-2.18,-12.7
TDFP-1,0.53,13.09,5727,-14.73,-2.43,-12.3
C4-SHz-COF,0.58,16.07,5443,-14.59,-1.42,-13.17
CCOF-TpBD,0.53,23.68,5495,-14.57,-2.97,-11.6
ILCOF-1-AA,0.32,21.2,5788,-14.56,-2.16,-12.4
PPPP-1,0.55,27.09,4921,-14.52,-2.51,-12.01
PP-TzDa,0.65,16.93,5926,-14.51,-1.52,-12.99
Py-TPE-COF,0.75,11.83,5129,-14.51,-1.82,-12.69
CTF-1,1.02,8.41,5181,-14.5,-1.08,-13.42
SIOC-COF-6,0.68,12.54,5531,-14.47,-1.45,-13.02
TpOMe-Tab,0.96,10.5,4449,-14.45,-1.13,-13.32
NUS-2,0.91,9.9,4863,-14.44,-2.79,-11.65
COF-JLU2,0.91,10.37,4863,-14.43,-2.79,-11.64
PyTA-BC,0.95,10.63,5071,-14.43,-1.5,-12.93
OMe-OH-TPBP-COF,0.77,8.97,5421,-14.4,-1.47,-12.93
ILCOF-1,0.32,21.2,5788,-14.39,-2.15,-12.24
COF-m-3Ph,0.78,11.16,5664,-14.35,-1.91,-12.44
Py-BSZ-COF,0.51,23.6,5552,-14.34,-1.4,-12.94
HPB-COF,0.68,7.57,5686,-14.32,-1.56,-12.76
BDT-ETTA-COF,0.49,31.68,5005,-14.27,-1.29,-12.98
sp2c-COF-5-2,0.47,33.88,4758,-14.19,-1.95,-12.24
Py-4T_TT-COF,0.57,23.47,5158,-14.12,-1.64,-12.48
DAB-TFP_COF,0.71,16.14,5282,-14.06,-3.38,-10.68
TD-COF,0.43,27.26,5837,-14.04,-0.59,-13.45
CCOF-TpPa-1,0.72,14.8,5325,-13.98,-3.23,-10.75
JUC-511-1,0.51,26.37,5059,-13.93,-2.59,-11.34
COF-300,0.55,9.36,5392,-13.92,-2.61,-11.31
PI-COF-1,0.64,17.69,4747,-13.89,-3.58,-10.31
Py-a4T-COF,0.54,23.05,5655,-13.82,-1.07,-12.75
APT-DHTA-COF-AB,0.5,12.34,5447,-13.8,-2.76,-11.04
4PE-TT,0.53,27.58,5041,-13.77,-1.28,-12.49
SIOC-COF-7,0.82,9.8,5392,-13.71,-0.57,-13.14
COF-QA-AA,0.34,17.69,6648,-13.62,-2,-11.62
MOF-72,1.81,3.95,3558,-13.61,-2.05,-11.56
NTU-BDA-THTA,0.69,16.16,5282,-13.58,-3.25,-10.33
COF-120-1,0.43,27.69,5610,-13.54,-1.88,-11.66
ETTF-DABP-COF-2,0.4,33.03,5532,-13.54,-1.29,-12.25
COF-AA-H,0.51,25.69,5134,-13.53,-1.44,-12.09
Py-DHPh-COF,0.51,18.85,5472,-13.46,-2.56,-10.9
EDTFP-1,0.39,27.41,5762,-13.38,-2.62,-10.76
COF-TpTU,0.54,19.18,5634,-13.37,-2.35,-11.02
Tb-DANT-COF,0.68,21.16,4867,-13.34,-3.02,-10.32
OH-TPBP-COF,0.69,10.39,5505,-13.3,-1.35,-11.95
COF-Tirf-Benz,0.28,37.66,5792,-13.2,-1.23,-11.97
COF-TpU,0.44,27.21,5553,-13.16,-2.02,-11.14
Py-a4T_Me-COF,0.51,25.72,5266,-13.15,-1.11,-12.04
PPPP-2,0.57,26.01,4848,-13.1,-1.97,-11.13
Py-Azine-COF,0.68,14.86,5488,-13.07,-0.95,-12.12
PCTF-4,0.58,17.89,5122,-13.05,-1.21,-11.84
TpPa-OH2,0.83,12.71,5069,-13.04,-4.93,-8.11
sp2c-COF,0.65,16.55,5614,-12.97,-2.19,-10.78
TH-COF-1,0.81,10.92,5008,-12.93,-2.76,-10.17
Brick-wall-COF,0.54,16.08,5707,-12.86,-1.39,-11.47
TPB-BMTP-COF,0.57,15.47,6117,-12.8,-2.33,-10.47
COF-120-2,0.41,30.71,5582,-12.77,-1.71,-11.06
COF-FADA-DAB,0.55,24.15,5767,-12.67,-0.97,-11.7
COF-120-3,0.39,29.67,5629,-12.65,-1.73,-10.92
HAT-COF,0.75,9.88,5475,-12.62,-1.01,-11.61
sp2c-COF-1,0.61,17.24,5465,-12.59,-2.22,-10.37
ILCOF-1b,0.69,16.52,5064,-12.57,-1.19,-11.38
4PE-1P-COF-oxidation,0.45,25.03,5716,-12.55,-1.76,-10.79
TpFn,0.65,21.05,4265,-12.52,-5.28,-7.24
B-COF-1,0.59,21.28,5723,-12.49,-0.95,-11.54
TPA-TPP-COF,0.65,16.11,4761,-12.47,-1.73,-10.74
TTF-Py-COF,0.77,13.31,5259,-12.46,-1.33,-11.13
PI-3-COF,0.77,11.19,5358,-12.45,-1.35,-11.1
TFPPy-DETHz-COF,0.54,17.16,4740,-12.45,-3.17,-9.28
3D-Por-COF,0.31,16.29,5598,-12.43,-1.69,-10.74
TPE-TAP-COF,0.8,11.08,4988,-12.39,-1.33,-11.06
COF-121-1,0.35,34.56,5738,-12.32,-1.63,-10.69
HBC-COF,0.81,11.02,5275,-12.22,-0.83,-11.39
TTF-DMTA-COF,0.76,11.32,5479,-12.2,-1.16,-11.04
TTF-COF,0.61,22.06,5301,-12.14,-0.85,-11.29
TTF-Ph-COF,0.64,16.09,5316,-12.07,-1.14,-10.93
LZU-76,0.39,22.31,5795,-12.05,-1.58,-10.47
4PE-1P,0.52,24.32,5478,-12.02,-0.96,-11.06
3D-HNU5-non,0.32,14.32,4091,-11.99,-2.17,-9.82
TPA-COF-3,0.66,15.76,4863,-11.98,-1.56,-10.42
JUC-552-3-fold,0.36,9.76,5797,-11.97,-2.24,-9.73
TJNU-202,0.54,20.07,4937,-11.94,-2.16,-9.78
TpBpy-cis-COF,0.65,20.89,4644,-11.94,-4.09,-7.85
COF-121-2,0.35,37.62,5651,-11.88,-1.49,-10.39
BBO-COF-2,0.48,28.87,5194,-11.85,-1.86,-9.99
OMe-TPBP-COF,0.71,9.86,5615,-11.82,-1.04,-10.78
COF-BPDA,0.43,32.11,5678,-11.79,-0.97,-10.82
AB-COF,0.68,11.56,6077,-11.74,-1.8,-9.94
ACOF-1,0.68,11.56,6077,-11.73,-1.79,-9.94
BND-TFB,0.58,22.78,3828,-11.69,-1.12,-10.57
BTT-TAB-CO,0.75,14.87,4956,-11.69,-1.25,-10.44
Py-1P-COF,0.59,17.25,5452,-11.68,-1.05,-10.63
TTF-TA-COF-AA,0.53,17.09,5337,-11.66,-1.19,-10.47
COF-ETTA-ETTCA-AA,0.51,14.87,6058,-11.65,-0.99,-10.66
TpPa-Py,0.72,14.95,5198,-11.65,-2.89,-8.76
COF-121-3,0.32,36.62,5739,-11.63,-1.49,-10.14
PyTA-BC-Ph-COF,0.72,12.68,4897,-11.63,-1,-10.63
TfpBDH,0.63,9.11,5355,-11.63,-1.59,-10.04
Tp-Azo,0.56,25.67,4513,-11.57,-10.3,-1.27
TPE-COF-OH,0.5,27.76,5620,-11.57,-2.3,-9.27
BITA-PDA-COF-AA,0.51,31.5,5849,-11.52,-0.8,-10.72
COF-BTA-PDA,0.52,17.12,6486,-11.5,-1.26,-10.24
HBC-COF-real,0.81,10.81,5361,-11.49,-0.8,-10.69
T-COF-2,0.59,21.37,5205,-11.42,-0.68,-10.74
TPE-COF-OMe,0.65,9.07,5940,-11.29,-1.24,-10.05
TpTe-1-COF-AB,0.45,10.31,6136,-11.22,-3.44,-7.78
BTT-DADP-COF,0.48,29.53,5004,-11.21,-1.09,-10.12
15C5-COF,0.49,16.86,5912,-11.2,-0.85,-10.35
BTT-DAB-COF,0.59,22.53,4873,-11.19,-1.14,-10.05
B-COF-2,0.57,21.84,5285,-11.17,-0.74,-10.43
TFPB-DHzDS-COF,0.57,22.78,5398,-11.13,-5.09,-6.04
JUC-551-3-fold,0.34,10.65,5720,-11.12,-2.06,-9.06
TpBD-OH2,0.59,20.97,5327,-11.1,-4.6,-6.5
SIOC-COF-1,0.46,28.53,5730,-11.08,-0.79,-10.29
TFPB-DHzDAll-COF,0.5,28.48,5050,-11.07,-0.92,-10.15
TFP-NDA-COF,0.87,13.59,5006,-11.05,-3.79,-7.26
COF-K,1,9.07,5573,-11.04,0.49,-11.53
COF-TPDA,0.37,38.87,5728,-11,-0.83,-10.17
18C6-COF,0.57,13.64,5980,-10.99,-0.73,-10.26
BTT-TAPT-COF,0.7,15.74,5145,-10.99,-1.09,-9.9
HP-COF-1,0.63,14.79,5934,-10.98,-1.16,-9.82
Py-An-COF,0.51,20.62,5389,-10.97,-0.95,-10.02
TFPB-TGCl-iCOF-2,0.85,10.81,5260,-10.95,-6.62,-4.33
P-DpTaDm-COF-12,0.52,25.57,5485,-10.94,-0.59,-10.35
DhaTab-25,0.42,29.62,5837,-10.86,-1.52,-9.34
TPT-COF-1,0.65,19.7,5382,-10.79,-1.14,-9.65
T-COF,0.74,11.62,5623,-10.78,-0.76,-10.02
HP-COF-2,0.53,17.15,6076,-10.77,-1.01,-9.76
Thio-COF,0.48,22.19,5918,-10.77,-2.99,-7.78
FL-COF-1,0.55,19.5,5671,-10.76,-0.9,-9.86
JUC-550-3-fold,0.33,10.44,5642,-10.74,-1.92,-8.82
Tp-DANT-COF,0.73,21.61,4596,-10.74,-3.31,-7.43
COF-ASB,0.41,25.46,5989,-10.73,-2.06,-8.67
COF-Me-AA,0.32,35.71,5937,-10.71,-1.36,-9.35
CorMeO-COF,0.45,21.48,5327,-10.67,-0.79,-9.88
ILCOF-1-AB,0.34,11.09,5772,-10.67,-1.88,-8.79
4PE-2P,0.44,32.33,5620,-10.64,-0.82,-9.82
iPrTAPB-TFP,0.98,7.45,5365,-10.58,0.81,-11.39
TPA-TPA-COF,0.57,15.2,5546,-10.56,-1.33,-9.23
LZU-191,0.5,28.06,4890,-10.52,-1.47,-9.05
TFPT-COF,0.49,28.58,5379,-10.5,-4.06,-6.44
TTF-DMTA-1-COF,0.6,17.25,5387,-10.5,-1.66,-8.84
TFPB-DHzDPr-COF,0.48,28.37,5382,-10.49,-5.37,-5.12
TFPA-TAPA-COF,0.6,15.42,5636,-10.48,-1.16,-9.32
TS-COF-2,0.8,11.31,5289,-10.47,-3.69,-6.78
TPA-COF,0.63,15.41,5504,-10.42,-1.08,-9.34
TFPT-TGCl-iCOF-1,0.86,10.75,5248,-10.39,-6.06,-4.33
TpBD-OMe2-Solvothermal,0.72,21.78,4300,-10.38,-2.31,-8.07
TPT-DHBD-COF,0.42,32.46,5456,-10.37,-3.53,-6.84
MF-2a,0.8,13.7,5425,-10.36,-0.22,-10.14
TAPT-BMTA-COF-AA,0.55,23.78,5366,-10.32,-0.75,-9.57
TRIPTA,0.79,12.37,5273,-10.3,-3.62,-6.68
TpOMe-PaNO2,1.01,13.33,3974,-10.29,-4.58,-5.71
LZU-301-solvated,0.73,8.33,5913,-10.28,-0.53,-9.75
PCTF-1,0.63,13.75,5550,-10.27,-0.84,-9.43
COF-320-298K,0.7,8.45,5882,-10.23,-0.65,-9.58
DhaTab,0.4,32.28,6001,-10.16,-1.74,-8.42
DMTA-TPB2,0.62,20.95,5480,-10.13,-0.61,-9.52
T-COF-1,0.61,21.11,5623,-10.13,-0.8,-9.33
TPB-DMeTP-COF-1,0.42,28.37,5606,-10.13,-1.09,-9.04
TpBD,0.59,22.65,4651,-10.12,-3.76,-6.36
JUC-560-1,0.46,26.95,5527,-10.1,-0.59,-9.51
SIOC-COF-2,0.39,35.25,5782,-10.1,-0.61,-9.49
TAPB-TFPB,0.54,19.29,5938,-10.09,-0.38,-9.71
Py-2PE-COF,0.44,24.1,5732,-10.05,-0.63,-9.42
TD-COF-AA,0.59,22.85,4723,-10.04,-2.21,-7.83
COF-Naph,0.73,11.69,5699,-10.03,-0.84,-9.19
P-COF,0.7,11.82,5709,-10.03,-0.76,-9.27
TAPT-DHTA-COF,0.44,29.76,5606,-10.03,-1.72,-8.31
COF-O,0.3,25.25,5775,-9.94,-1.05,-8.89
COF-NHC,0.89,17.4,4942,-9.92,0.24,-10.16
PI-COF-4,0.28,17.5,4567,-9.92,-1.72,-8.2
BCzP-COF,0.66,14.12,5542,-9.89,-0.74,-9.15
APT-DHTA-COF-AA,0.43,29.86,5628,-9.86,-1.68,-8.18
Tp-Ttba,0.66,17.39,5262,-9.86,-3.32,-6.54
TJNU-201,0.53,16.69,5592,-9.85,-1.26,-8.59
TFPA-TAPB-COF,0.56,17.19,5674,-9.81,-0.99,-8.82
4PE-3P,0.36,39.21,5850,-9.8,-0.64,-9.16
Py-3PE-COF,0.41,27.16,5857,-9.78,-0.67,-9.11
DMTA-TPB3,0.63,19.35,5457,-9.76,-0.53,-9.23
N2-COF,0.49,23.41,5780,-9.71,-0.8,-8.91
TAPB-BMTTPA-COF,0.47,25.08,5692,-9.71,-0.65,-9.06
COF-C,0.33,24.87,5623,-9.68,-0.97,-8.71
IISERP-COF3,0.22,22.16,4787,-9.68,-1.92,-7.76
PR100-COF,0.38,26.12,4885,-9.67,-0.88,-8.79
3D-IL-COF-2,0.72,7.86,6232,-9.66,0.01,-9.67
TPT-COF-4,0.58,17.2,5454,-9.65,-0.97,-8.68
TpPa-1,0.71,16.14,5262,-9.61,-3.38,-6.23
TFPB-THz-COF,0.64,15.1,5606,-9.6,-5.11,-4.49
COF-p-2Ph,0.53,24.06,5841,-9.56,-1.1,-8.46
BCTB-BCTA-COF,0.62,15.79,5576,-9.55,-0.61,-8.94
BCCTP-COF,0.64,16.89,5701,-9.54,-0.7,-8.84
TpPa-1-2F,0.83,15.58,4769,-9.5,-10.97,1.47
A2B2-Por-COF,0.57,18.53,5520,-9.46,-0.52,-8.94
3D-Py-COF-2P,0.28,13.47,5618,-9.43,-1.62,-7.81
3D-Py-COF,0.28,13.47,5618,-9.42,-1.62,-7.8
TFPT-BTAN,0.81,10.74,5618,-9.4,-2.11,-7.29
LZU-72,0.46,20.9,5920,-9.39,-0.67,-8.72
TPT-COF-2,0.46,28.93,5573,-9.39,-0.88,-8.51
TP-COF,0.69,16.16,5282,-9.29,-3.24,-6.05
DP-COF-ED,0.38,39.93,5787,-9.23,-0.6,-8.63
TPT-Azine-COF,0.48,22.41,5425,-9.18,-3.04,-6.14
TpBDH,0.71,20.89,4536,-9.15,-2.07,-7.08
12C4-COF,0.46,19.72,5800,-9.13,-0.63,-8.5
COF-p-3Ph,0.42,32.23,5902,-9.11,-0.98,-8.13
PCTF-2,0.48,21.5,5625,-9.1,-0.78,-8.32
TzDa,0.47,29.06,5081,-9.03,-3.21,-5.82
BCTB-PD-COF,0.48,22.82,5731,-9,-0.67,-8.33
COF-122-1,0.26,55.5,5856,-8.99,-1.18,-7.81
TPT-COF-5,0.58,18.37,5538,-8.97,-0.76,-8.21
TfBD,0.46,23.76,5924,-8.95,-0.69,-8.26
TPT-BD-COF,0.39,34.77,5477,-8.93,-3.21,-5.72
COF-V,0.43,25.97,6017,-8.89,-0.53,-8.36
TFPB-TAPB-COF,0.54,19.6,5812,-8.89,-0.78,-8.11
TPB-DMTP-COF,0.46,26.56,5845,-8.88,-0.99,-7.89
TpBpy-COF,0.56,22.62,5222,-8.83,-2.72,-6.11
3D-HNU5-2,0.31,11.5,5801,-8.82,-1.57,-7.25
PCTF-3,0.4,27.84,5830,-8.75,-0.65,-8.1
MF-1a,0.64,23.46,5658,-8.63,0.16,-8.79
3D-IL-COF-3,0.67,10,6237,-8.59,0.03,-8.62
GS-COF-1-AA,0.91,12.14,4996,-8.59,-0.74,-7.85
TPA-COF-2,0.56,16.67,5684,-8.56,-0.65,-7.91
P-StPtDm-COF-6,0.64,23.57,5619,-8.51,0.18,-8.69
TBI-COF,0.54,19.04,5842,-8.49,-0.59,-7.9
JUC-527,0.42,25.64,5626,-8.46,-0.7,-7.76
JUC-551-2-fold,0.23,12,5711,-8.46,-1.39,-7.07
LZU-70,0.43,26.14,5775,-8.42,-0.58,-7.84
TAT-COF-2,0.69,15.44,5746,-8.34,-0.16,-8.18
COF-122-2,0.23,60.78,5818,-8.31,-0.87,-7.44
TPT-COF-6,0.59,18.52,5505,-8.31,-0.61,-7.7
TP-COF-AA,0.45,29.72,5600,-8.2,-1.25,-6.95
iPrTAPB-TFPB,0.61,15.85,5801,-8.16,0.15,-8.31
TFPB-DHzDM-COF,0.41,34.75,5168,-8.11,-4.02,-4.09
