"","Water Company Name","PERMIT_NUMBER_WWTW","PERMIT_NUMBER_CSO"
"1","Northumbrian Water","245/A/0712","245/A/0713"
"2","Northumbrian Water","25/02/1079","25/02/1079"
"3","Northumbrian Water","222/0844","222/0839"
"4","Northumbrian Water","222/0862","222/0862"
"5","Northumbrian Water","223/0931","223/0931"
"6","Northumbrian Water","25/02/1087","252/E/0273"
"7","Northumbrian Water","231/1086","231/G/0108"
"8","Northumbrian Water","25/04/1750","25/04/1750"
"9","Northumbrian Water","226/1179","226/1179"
"10","Northumbrian Water","243/1024","243/1024"
"11","Northumbrian Water","210/1312","210/A/0487"
"12","Northumbrian Water","242/1070","242/1070"
"13","Northumbrian Water","226/1119","226/1119"
"14","Northumbrian Water","25/04/1706","25/04/1706"
"15","Northumbrian Water","243/1016","243/1016"
"16","Northumbrian Water","242/1052","242/1052"
"17","Northumbrian Water","25/01/0920","25/01/0920"
"18","Northumbrian Water","235/1695","235/1631"
"19","Northumbrian Water","25/04/1797","25/03/1214"
"20","Northumbrian Water","235/1695","226/0102"
"21","Northumbrian Water","234/A/0656","234/D/0005"
"22","Northumbrian Water","234/A/0656","234/A/0657"
"23","Northumbrian Water","243/1026","243/1026"
"24","Northumbrian Water","245/0839","245/0839"
"25","Northumbrian Water","231/1027","231/1027"
"26","Northumbrian Water","244/1026","244/1026"
"27","Northumbrian Water","241/1013","241/1013"
"28","Northumbrian Water","232/1119","232/1119"
"29","Northumbrian Water","241/1104","241/1104"
"30","Northumbrian Water","25/04/1859","25/04/1859"
"31","Northumbrian Water","25/04/1676","25/04/1676"
"32","Northumbrian Water","231/1078","231/1078"
"33","Northumbrian Water","235/1695","226/1090"
"34","Northumbrian Water","232/1165","232/1165"
"35","Northumbrian Water","221/1016","221/1016"
"36","Northumbrian Water","231/1108","231/1108"
"37","Northumbrian Water","245/1247","245/1247"
"38","Northumbrian Water","25/04/1773","25/04/1773"
"39","Northumbrian Water","225/1079","225/A/0861"
"40","Northumbrian Water","223/0633","223/0633"
"41","Northumbrian Water","241/1097","241/1097"
"42","Northumbrian Water","25/02/1108","25/02/1108"
"43","Northumbrian Water","210/1327","210/1327"
"44","Northumbrian Water","223/1000","223/1000"
"45","Northumbrian Water","254/1965","254/0255"
"46","Northumbrian Water","231/1087","231/1087"
"47","Northumbrian Water","25/02/1120","252/E/0329"
"48","Northumbrian Water","235/1695","EPRBB3897EY"
"49","Northumbrian Water","245/0842","245/0842"
"50","Northumbrian Water","223/0820","223/0820"
"51","Northumbrian Water","245/1245","245/0906"
"52","Northumbrian Water","241/1102","241/1120"
"53","Northumbrian Water","225/A/0870","225/A/0871"
"54","Northumbrian Water","235/1695","226/0946"
"55","Northumbrian Water","223/0991","223/0991"
"56","Northumbrian Water","235/1695","235/1507"
"57","Northumbrian Water","235/1695","235/1760"
"58","Northumbrian Water","25/04/1656","25/04/1656"
"59","Northumbrian Water","243/0966","241/1125"
"60","Northumbrian Water","223/0943","223/0943"
"61","Northumbrian Water","243/0966","242/C/0380"
"62","Northumbrian Water","231/1071","231/1071"
"63","Northumbrian Water","226/0927","226/0927"
"64","Northumbrian Water","235/1695","235/1329"
"65","Northumbrian Water","235/1695","235/1330"
"66","Northumbrian Water","222/0864","222/0864"
"67","Northumbrian Water","243/0968","243/0968"
"68","Northumbrian Water","244/1027","244/1027"
"69","Yorkshire Water","27/24/0162","27/20/0160"
"70","Yorkshire Water","WRA6924","WRA7974"
"71","Yorkshire Water","3334(SS)","WRA8749"
"72","Yorkshire Water","WRA6924","WRA7339"
"73","Yorkshire Water","WRA7409","WRA9174"
"74","Yorkshire Water","WRA7510","WADC1141"
"75","Yorkshire Water","WRA6925","WRA8196"
"76","Yorkshire Water","WRA7409","WRA8636"
"77","Yorkshire Water","WRA6925","WRA8646"
"78","Yorkshire Water","2137","NPSWQD010167"
"79","Yorkshire Water","27/23/0302","WADC1031"
"80","Yorkshire Water","WRA7409","YWUCD2/45"
"81","Yorkshire Water","E15","WRA9168"
"82","Yorkshire Water","C4954","WRA9186"
"83","Yorkshire Water","431","431"
"84","Yorkshire Water","C4954","WRA7695"
"85","Yorkshire Water","2160","WRA9259"
"86","Yorkshire Water","WRA6924","WRA9295"
"87","Yorkshire Water","E25","WRA8774"
"88","Yorkshire Water","E15","YWUCD2/64"
"89","Yorkshire Water","QR.27/22/0039","3352(SS)"
"90","Yorkshire Water","27/24/0124","27/24/0452"
"91","Yorkshire Water","27/24/0124","27/24/0438"
"92","Yorkshire Water","1586","WADC1142"
"93","Yorkshire Water","27/23/0264","WADC1121"
"94","Yorkshire Water","WRA6924","WRA8575"
"95","Yorkshire Water","27/23/0117","27/23/0286"
"96","Yorkshire Water","WRA6924","C3961"
"97","Yorkshire Water","27/25/0078","27/25/0078"
"98","Yorkshire Water","3332","WRA7929"
"99","Yorkshire Water","27/24/0124","27/24/0460"
"100","Yorkshire Water","WRA7637","WADC1075"
"101","Yorkshire Water","WRA7409","YWUCD2/60"
"102","Yorkshire Water","WRA7172","WRA8453"
"103","Yorkshire Water","27/24/0124","2908"
"104","Yorkshire Water","WRA6680","2378"
"105","Yorkshire Water","27/25/0083","YWUCD2/47"
"106","Yorkshire Water","E15","WRA9291"
"107","Yorkshire Water","016950041","WRA9101"
"108","Yorkshire Water","WRA6924","1281"
"109","Yorkshire Water","C4569","WADC1161"
"110","Yorkshire Water","27/24/0124","27/24/0424"
"111","Yorkshire Water","2838","WADC908"
"112","Yorkshire Water","WRA6924","WADC1025"
"113","Yorkshire Water","2255","WRA8445"
