"","PERMIT_NUMBER_UWWTWs","COMPANY_NAME","DWF (m3/d)","FFT (m3/d)","FFT/DWF","System Duration 2021"
"1","AEENF12058","ANGLIAN WATER",291,751.68,2.58309278350515,2.01
"2","ANNNF13374","ANGLIAN WATER",4609,NA,NA,0.25
"3","AWCNF11073","ANGLIAN WATER",267,617.76,2.31370786516854,0
"4","ANNNF13380","ANGLIAN WATER",304,794.88,2.61473684210526,65.24
"5","ASCNF10117","ANGLIAN WATER",145,388.8,2.68137931034483,43.75
"6","AW1NF1362","ANGLIAN WATER",1600,4536,2.835,0
"7","AEENF1256","ANGLIAN WATER",119,267.84,2.25075630252101,0.54
"8","AW4CS12011","ANGLIAN WATER",1196,NA,NA,15.75
"9","AW3NF131","ANGLIAN WATER",1150,2073.6,1.80313043478261,55.51
"10","ASENF1006","ANGLIAN WATER",180,466.56,2.592,38
"11","AW1NF2723","ANGLIAN WATER",500,1805.76,3.61152,1.25
"12","AECNF1004","ANGLIAN WATER",2500,6255.36,2.502144,0.25
"13","ASCNF10277","ANGLIAN WATER",540,1123.2,2.08,1073.75
"14","ASCNF2051","ANGLIAN WATER",500,1296,2.592,147
"15","AW1NF1250","ANGLIAN WATER",200,1296,6.48,10.75
"16","AEENF10525","ANGLIAN WATER",158,NA,NA,906.75
"17","AW4NF550","ANGLIAN WATER",1440,4320,3,94.71
"18","ASCNF10281","ANGLIAN WATER",363,1339.2,3.68925619834711,694.5
"19","AW4NF556X","ANGLIAN WATER",2000,7283.52,3.64176,403.09
"20","AW4TF351","ANGLIAN WATER",2273,5935.68,2.61138583369996,1749.25
"21","ANNTS13006","ANGLIAN WATER",2500,6497.28,2.598912,1420.43
"22","ANNNF10345","ANGLIAN WATER",470,1209.6,2.5736170212766,532.54
"23","AW1NF2460","ANGLIAN WATER",35000,110419.2,3.15483428571429,477
"24","AW5NF5217","ANGLIAN WATER",70,371.52,5.30742857142857,377
"25","ASENF2052","ANGLIAN WATER",1500,3983.04,2.65536,48
"26","AW2NFE05358","ANGLIAN WATER",1417,3680.64,2.59748764996471,0
"27","AW1NF1162","ANGLIAN WATER",4100,16761.6,4.08819512195122,12.5
"28","AW1NF2802","ANGLIAN WATER",105,311.04,2.96228571428571,17.89
"29","AW3TS514","ANGLIAN WATER",10000,NA,NA,15.63
"30","AW5NF421","ANGLIAN WATER",355,NA,NA,0
"31","AWCNF10455","ANGLIAN WATER",6320,12847.68,2.03286075949367,225
"32","AWCNF1025","ANGLIAN WATER",1500,3222.72,2.14848,210
"33","AW1NF302","ANGLIAN WATER",820,2332.8,2.84487804878049,48.5
"34","ANNNF1573","ANGLIAN WATER",6210,16329.6,2.6295652173913,273.54
"35","AW1NF939","ANGLIAN WATER",2006,7948.8,3.96251246261216,0
"36","AW5NF694","ANGLIAN WATER",168,700.704,4.17085714285714,54.25
"37","ASENF12212","ANGLIAN WATER",6859,20390.4,2.97279486805657,82.16
"38","ANNNF13060","ANGLIAN WATER",129,336.96,2.61209302325581,594.53
"39","ASENF1023","ANGLIAN WATER",420,1166.4,2.77714285714286,559.75
"40","AW5NF5228","ANGLIAN WATER",128,483.84,3.78,184.12
"41","AW5NF757","ANGLIAN WATER",75,172.8,2.304,6.5
"42","AW2TSE03684","ANGLIAN WATER",2160,NA,NA,13
"43","ANNNF13474","ANGLIAN WATER",1636,4250.88,2.59833740831296,3
"44","AW3NFF892","ANGLIAN WATER",1940,8726.4,4.49814432989691,99.5
"45","AWNNF13399","ANGLIAN WATER",42856,113875.2,2.65715885756954,4891.5
"46","AEENF1265","ANGLIAN WATER",780,2825.28,3.62215384615385,1554.27
"47","AW1NF2849","ANGLIAN WATER",3700,10834.56,2.92825945945946,0
"48","ASETS10533","ANGLIAN WATER",2200,5719.68,2.59985454545455,398.7
"49","AEECS12404","ANGLIAN WATER",34115,49248,1.4435878645757,837.5
"50","AW3NFF232","ANGLIAN WATER",800,1995.84,2.4948,2577
"51","ASENF242","ANGLIAN WATER",1280,3663.36,2.862,304.75
"52","ANNNF2073","ANGLIAN WATER",29400,88905.6,3.024,3
"53","AW1NF1065","ANGLIAN WATER",1214,3542.4,2.91795716639209,0
"54","AW4NF624X","ANGLIAN WATER",690,1900.8,2.75478260869565,466.25
"55","ASCNF1033","ANGLIAN WATER",37330,109987.2,2.94634878114117,30.2
"56","AWNNF13072","ANGLIAN WATER",79,544.32,6.89012658227848,402.29
"57","AW2TSE9961","ANGLIAN WATER",52050,74563.2,1.43253025936599,347.5
"58","AECNF1039","ANGLIAN WATER",3800,5184,1.36421052631579,20.5
"59","AWCNF10528","ANGLIAN WATER",72,190.08,2.64,613.75
"60","AW1NF876","ANGLIAN WATER",15000,NA,NA,4.5
"61","ASCNF1041","ANGLIAN WATER",400,1036.8,2.592,0
"62","AEECS12401","ANGLIAN WATER",10546,27388.8,2.59707946140717,734.1
"63","AWNNF1269","ANGLIAN WATER",120,293.76,2.448,79
"64","AW1NF420","ANGLIAN WATER",51,NA,NA,0.5
"65","AW1NF127","ANGLIAN WATER",1800,NA,NA,10.25
"66","AW2NF151","ANGLIAN WATER",2235,10800,4.83221476510067,0.25
"67","ANNNF1047","ANGLIAN WATER",360,950.4,2.64,0
"68","ANNNF1049","ANGLIAN WATER",1400,3127.68,2.23405714285714,1071.75
"69","ASETS1046","ANGLIAN WATER",29284,76403.52,2.60905340800437,158.14
"70","AW5NF624","ANGLIAN WATER",148,414.72,2.80216216216216,0
"71","AW5NF5179","ANGLIAN WATER",10760,43632,4.05501858736059,1.25
