name,CO,filling,center,sigma_c,skewness,kurtosis,local_Pauling,IonizationPotential,ElectronAffinity,Pauling,WorkFunction,dBandCenter,AtomicRadius,OrbitalRadius
M-Ni-Cu,-1.438149,0.866845025,-1.0582361359999999,1.2256079579999999,0.37087020200000004,5.860200899,1.9069944859999999,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
M-Ni-Ru,-1.6667439999999998,0.870556035,-1.180083304,1.210548241,0.343018922,5.964618415,1.992737811,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
M-Ni-Rh,-1.6187280000000002,0.862961577,-1.1968395729999999,1.219834316,0.279196388,6.020930014,2.014205656,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
M-Ni-Pd,-1.69597,0.866354788,-1.127358063,1.156319776,0.284750287,6.080364474,1.992737811,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
M-Ni-Ag,-1.8565669999999999,0.8823874820000001,-0.806608553,1.012896015,0.19742691399999998,10.77739629,1.91597814,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
M-Ni-W,-1.3481100000000001,0.8769657590000001,-1.419479436,1.3645508709999998,0.9388405240000001,6.339224876,2.035152501,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
M-Ni-Re,-1.5400610000000001,0.8745768509999999,-1.3027279459999999,1.340854816,0.43241485399999996,6.112107486,1.9069944859999999,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
M-Ni-Ir,-1.690516,0.864712906,-1.165495492,1.2654326999999999,-0.11765429,6.872548413,1.992737811,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
M-Ni-Pt,-1.781409,0.8710434159999999,-1.1752458209999999,1.251528675,-0.141375267,6.5305769,2.014205656,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
M-Ni-Au,-1.998968,0.877713209,-0.870215748,1.126491871,-0.288753887,9.5331085,2.080527555,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
M-Ni,-1.389181,0.867716853,-1.4057900319999999,1.374056827,0.454568849,4.933961105,1.91,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
M-Cu,-0.467776,0.972215011,-2.383479033,1.049691457,1.1202214940000002,9.923558007,1.9,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
M-Ru,-1.7830240000000002,0.7051519559999999,-1.408756268,2.07756513,0.107570537,2.469496521,2.2,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
M-Rh,-1.681575,0.7909233459999999,-1.6955933419999998,1.876600066,0.26007318100000004,3.119721635,2.28,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
M-Pd,-1.22526,0.917306575,-1.7110530069999998,1.426094341,0.39040219,3.983247775,2.2,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
M-Ag,0.036088999999999996,0.979916496,-3.9761288789999996,1.1308158590000001,2.414728581,16.55953151,1.93,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
M-W,-1.7707810000000002,0.472083331,0.145742275,2.544757601,-0.028007911,2.1498664,2.36,7.98,0.86,2.36,5.09,0.77,1.56,1.27
M-Re,-1.569804,0.6061554929999999,-0.688847766,2.8451759219999997,0.011364061000000002,2.107986715,1.9,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
M-Ir,-1.7527700000000002,0.7728682790000001,-2.132659248,2.401270602,0.084761765,2.624798985,2.2,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
M-Pt,-1.380699,0.877249873,-2.1169479669999998,1.8979800759999998,0.20837684199999998,3.249394845,2.28,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
M-Cu-Ni,-0.515961,0.9697250409999999,-2.387534456,1.148638055,0.947712856,7.624793025,1.90299449,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
M-Cu-Ru,-0.8283860000000001,0.97050704,-2.197331791,0.995456042,1.1766705179999999,9.989445629,1.985428835,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
M-Cu-Rh,-0.817033,0.9693962290000001,-1.99238033,0.990872828,0.925097108,9.539841707,2.00681794,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
