M1,M1mol,M2,M2mol,M3,M3mol,Support,Supportmol,en_ghoshAve,sound_velocityAve
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Al,0.92461527303085,0.150954659410458,4917.44165929302
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Ba,0.92461527303085,0.158924278413117,1692.75104128335
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Bi,0.92461527303085,0.180884050867669,1850.2790312436
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Ca,0.92461527303085,0.118831829688336,3722.0822060653
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Ce,0.92461527303085,0.167200428351534,2137.53595411227
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Co,0.92461527303085,0.144614899122746,4565.32026997013
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Cs,0.92461527303085,0.154785832789815,2209.14444308157
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Cu,0.92461527303085,0.15196802770352,3499.68974965084
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Eu,0.92461527303085,0.187887559974254,2846.5515111647
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Fe,0.92461527303085,0.140924018317978,4741.38096463158
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Hf,0.92461527303085,0.225001154408887,2980.7740180171
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,In,0.92461527303085,0.164068401257031,1317.46377108395
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,K,0.92461527303085,0.102873039679558,2044.87243060625
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,La,0.92461527303085,0.163060222121285,2485.02416725987
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Li,0.92461527303085,0.109269973361273,5751.41337084725
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Mg,0.92461527303085,0.124606713136755,4455.97731223302
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Mn,0.92461527303085,0.137246388397071,4963.77342104604
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Mo,0.92461527303085,0.133523909330787,5927.4740655087
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Na,0.92461527303085,0.098262473403992,3156.83471267855
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Nd,0.92461527303085,0.175474354365387,2350.66205817613
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Ni,0.92461527303085,0.148294104323553,4796.97907873519
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Rb,0.92461527303085,0.108892832820603,1396.22776606407
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Pd,0.92461527303085,0.145348145584249,3036.37213212072
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Si,0.92461527303085,0.177294265967046,2230.1994776183
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Sm,0.92461527303085,0.18374828037924,2165.33501116408
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Sr,0.92461527303085,0.121700970366653,4365.38208675668
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Ti,0.92461527303085,0.126200247750488,4027.87183363518
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,V,0.92461527303085,0.129879638278342,4417.05863236049
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,W,0.92461527303085,0.233399620198333,4986.01266668748
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Y,0.92461527303085,0.124657307420589,3249.49823618457
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Yb,0.92461527303085,0.216849544246062,1664.95198423155
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Zn,0.92461527303085,0.155656221266107,3620.15233020867
Al,0.02,Ba,0.035602178578364,Bi,0.017602659311489,Zr,0.92461527303085,0.127613366483955,3712.8158537147
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Al,0.92461527303085,0.14977332038135,4953.07671156352
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Ba,0.92461527303085,0.157742939384009,1728.38609355385
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Bi,0.92461527303085,0.179702711838561,1885.91408351409
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Ca,0.92461527303085,0.117650490659228,3757.71725833579
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Ce,0.92461527303085,0.166019089322426,2173.17100638277
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Co,0.92461527303085,0.143433560093638,4600.95532224062
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Cs,0.92461527303085,0.153604493760706,2244.77949535206
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Cu,0.92461527303085,0.150786688674412,3535.32480192133
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Eu,0.92461527303085,0.186706220945146,2882.1865634352
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Fe,0.92461527303085,0.13974267928887,4777.01601690207
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Hf,0.92461527303085,0.223819815379779,3016.40907028759
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,In,0.92461527303085,0.162887062227922,1353.09882335445
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,K,0.92461527303085,0.101691700650449,2080.50748287674
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,La,0.92461527303085,0.161878883092177,2520.65921953036
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Li,0.92461527303085,0.108088634332164,5787.04842311774
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Mg,0.92461527303085,0.123425374107647,4491.61236450351
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Mn,0.92461527303085,0.136065049367962,4999.40847331653
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Mo,0.92461527303085,0.132342570301678,5963.10911777919
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Na,0.92461527303085,0.097081134374884,3192.46976494904
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Nd,0.92461527303085,0.174293015336279,2386.29711044662
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Ni,0.92461527303085,0.147112765294445,4832.61413100568
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Rb,0.92461527303085,0.107711493791495,1431.86281833457
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Pd,0.92461527303085,0.144166806555141,3072.00718439121
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Si,0.92461527303085,0.176112926937937,2265.83452988879
