ID,SMILES
1,C(CCl)NC(=O)N(CCCl)N=O
2,CCCCOC(=O)c1ccc(cc1)N
3,Cc1cc(cc(c1Cl)C)O
4,c1c(c(=O)[nH]c(=O)[nH]1)F
5,c1cc2cccnc2c(c1)O
6,CC/C(=N\O)/C(=C/c1ccc(cc1)F)/C
7,CC(=O)c1ccc2c(c1)N(c3ccccc3S2)CCCN(C)C
8,CC(=O)Nc1ccc(cc1)O
9,CC(=O)Nc1ccccc1
10,CC(=O)OCC[N+](C)(C)C
11,c1cc(c(cc1Cl)Cl)COC(Cn2ccnc2)c3ccc(cc3Cl)Cl
12,CC(=O)Nc1ccc(cc1)CC(=O)O
13,c1nc2c(=O)[nH]c(nc2n1COCCO)N
14,c1[nH]c2c(ncnc2n1)N
15,CCN(CC)CCOC(=O)C(c1ccccc1)c2ccccc2
16,CC(C)(C)NCC(c1ccc(c(c1)CO)O)O
17,CCCS(=O)CCCN(CC)CC(COc1ccc(cc1)C#N)O
18,C[C@](Cc1ccc(c(c1)O)O)(C(=O)O)N
19,CCCN(CCC)C(=O)Cc1c(nc2n1cc(cc2)Cl)c3ccc(cc3)Cl
20,CN(C)c1nc(nc(n1)N(C)C)N(C)C
21,COCCOc1cc2c(cc1OCCOC)ncnc2Nc3cccc(c3)C#C
22,c1(c(nc(c(n1)Cl)N)N)C(=O)NC(=N)N
23,CCC1(CCC(=O)NC1=O)c2ccc(cc2)N
24,c1cc(ccc1C(=O)NCC(=O)O)N
25,CCCCc1c(c2ccccc2o1)C(=O)c3cc(c(c(c3)I)OCCN(CC)CC)I
26,CCOC(=O)C1=C(NC(=C(C1c2ccccc2Cl)C(=O)OC)C)COCCN
27,CCN(CC)Cc1cc(ccc1O)Nc2ccnc3c2ccc(c3)Cl
28,c1ccc2c(c1)N=C(c3cc(ccc3O2)Cl)N4CCNCC4
29,c1cnccc1c2cc(c(=O)[nH]c2)N
30,c1ccc(cc1)CN(CC2=NCCN2)c3ccccc3
31,Cc1cc(=O)n(n1C)c2ccccc2
32,CN1CCc2cccc-3c2[C@H]1Cc4c3c(c(cc4)O)O
33,c1ccc(cc1)CCOCCS(=O)(=O)NCCNCCc2ccc(c3c2sc(=O)[nH]3)O
34,CN1CCC=C(C1)C(=O)OC
35,CCc1cccc(c1CNc2cc(cn3c2nc(c3C)C)C(=O)N)C
36,CCN(CC)C(=O)c1ccc(cc1)C(=C2CCNCC2)c3ccccc3
37,CNC(=O)c1cc(ccn1)Oc2ccc(cc2)NC(=O)Nc3ccc(c(c3)C(F)(F)F)Cl
38,C[C@@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@@]4([C@]3([C@H](C[C@@]2([C@]1(C(=O)CO)O)C)O)F)C
39,COC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](CC(=O)O)N
40,COc1ccc(cc1)CCN2CCC(CC2)Nc3nc4ccccc4n3Cc5ccc(cc5)F
41,c1ccc(c(c1)C(=O)NCC(=O)O)N
42,Cc1ccc(cc1n2cnc3ccc(cc3c2=O)N4CCN(CC4)C)NC(=O)c5ccnc(c5)N6CCOCC6
43,CC[C@@H](c1ccccc1)NC(=O)c2c3ccccc3nc(c2O)c4ccccc4
44,CC1(O[C@@H]2CO[C@@]3([C@H]([C@@H]2O1)OC(O3)(C)C)COS(=O)(=O)N)C
45,C[C@@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@@]4([C@]3([C@H](C[C@@]2([C@H]1C(=O)CO)C)O)F)C
46,CCCC(=O)OCOC(=O)C1=C(NC(=C(C1c2cccc(c2Cl)Cl)C(=O)OC)C)C
47,CN1[C@@H]2C[C@H](C[C@H]1[C@H]3[C@@H]2O3)OC(=O)[C@H](CO)c4ccccc4
48,CCOC(=O)C(CCc1ccccc1)NC2CCc3ccccc3N(C2=O)CC(=O)O
49,CN(C)c1c2c(ncn1)n(cn2)C3C(C(C(O3)CO)N)O
50,CCCSc1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO)O)O)N
51,CCC(=O)OC(C(C)C)OP(=O)(CCCCc1ccccc1)CC(=O)N2CC(CC2C(=O)O)C3CCCCC3
52,Cc1c(c(n[nH]1)C)Cc2c(c3c(=O)n(c(=O)n(c3s2)CC(C)C)C)C(=O)N4C[C@@H](CO4)O
53,C[C@@](C(=O)Nc1ccc(cc1Cl)S(=O)(=O)c2ccc(cc2)C(=O)N(C)C)(C(F)(F)F)O
54,Cc1c(c(n[nH]1)C)Cc2c(c3c(=O)n(c(=O)n(c3s2)C(C)C)C)C(=O)N4C[C@@H](CO4)O
55,Cc1cc(on1)c2ccc(cc2F)N3C[C@@H](OC3=O)Cn4ccnn4
56,C([C@@H]1[C@@H]([C@@H]([C@H]([C@@H](O1)O[C@H]([C@@H](CO)O)[C@@H]([C@H](CO)O)O)O)O)O)O
57,c1ccc(c(c1)C(=O)NCCCCCCCC(=O)O)O
58,CCOCCNS(=O)(=O)c1ccc(cc1)Nc2nccc(n2)c3cnc(n3C(C)C)C
59,COC(=O)NN=Cc1c[n+](c2ccccc2[n+]1[O-])[O-]
60,c1ccc(cc1)CCOCCCS(=O)(=O)CCCNCCc2ccc(c3c2sc(=O)[nH]3)O
61,Cc1nc(c(n1Cc2c(c3c(=O)n(c(=O)n(c3s2)CC(C)C)C)C(=O)N(C)OC)Cl)Cl
62,CNC[C@@H](Cc1ccc(c(c1)C(=O)NCC23CC4CC(C2)CC(C4)C3)Cl)O
63,c1cc(cnc1)CC[C@H](COc2ccc(cc2)c3ccc(s3)S(=O)(=O)N)O
64,Cc1ccc(cc1NC(=O)c2cccc(c2)CN3CCN(CC3)C)NC(=O)c4cccc5c4oc6c5cccc6
