"Label","Ead_data","Ead_pred","CE","IPEA-W","MBE_2"
"Cl2(g)+Ag(111) - 2Cl*+Ag(111)",-1.5,-1.68,2.95,-1.9253,0.728
"Cl2(g)+Al(111) - 2Cl*+Al(111)",-1.77,-2.2,3.39,-2.2653,-0.3583
"Cl2(g)+Au(111) - 2Cl*+Au(111)",-0.71,-1.67,3.81,-1.1053,1.8535
"Cl2(g)+Cu(111) - 2Cl*+Cu(111)",-1.75,-1.77,3.49,-1.5553,1.1052
"Cl2(g)+Fe(100) - 2Cl*+Fe(100)",-4.03,-3.36,4.28,-2.3053,4.9984
"Cl2(g)+Fe(110) - 2Cl*+Fe(110)",-4.16,-2.62,4.28,-1.4753,4.9984
"Cl2(g)+Ir(111) - 2Cl*+Ir(111)",-1.34,-4,6.94,-0.8453,5.0623
"Cl2(g)+Pt(111) - 2Cl*+Pt(111)",-0.92,-2.85,5.84,-0.6253,3.2932
"Cl2(g)+V(100) - 2Cl*+V(100)",-5.44,-4.4,5.31,-2.6753,4.5816
"Cl2(g)+V(110) - 2Cl*+V(110)",-6.29,-3.44,5.31,-1.5953,4.5816
"CO2(g)+Fe(100) - CO*+O*+Fe(100)",-2.1,-2.19,4.28,-0.5654,9.2541
"CO2(g)+Fe(110) - CO*+O*+Fe(110)",-1.61,-1.45,4.28,0.2646,9.2541
"CO2(g)+V(100) - CO*+O*+V(100)",-5.3,-3.16,5.31,-0.9354,8.1133
"CO2(g)+V(110) - CO*+O*+V(110)",-3.74,-2.2,5.31,0.1446,8.1133
"F2(g)+Ag(111) - 2F*+Ag(111)",-2.39,-3.18,2.95,-3.6774,0.0687
"F2(g)+Al(111) - 2F*+Al(111)",-3.54,-3.57,3.39,-4.0174,-2.5283
"F2(g)+Au(111) - 2F*+Au(111)",-1.43,-3.19,3.81,-2.8574,1.3678
"F2(g)+Cu(111) - 2F*+Cu(111)",-2.65,-3.18,3.49,-3.2274,0.2091
"F2(g)+Fe(100) - 2F*+Fe(100)",-6.85,-4.02,4.28,-3.3074,2.3754
"F2(g)+Fe(110) - 2F*+Fe(110)",-7.54,-4.69,4.28,-4.0574,2.3754
"F2(g)+Ir(111) - 2F*+Ir(111)",-1.83,-5.49,6.94,-2.5974,4.2724
"F2(g)+Pt(111) - 2F*+Pt(111)",-1.29,-4.36,5.84,-2.3774,2.7426
"F2(g)+V(100) - 2F*+V(100)",-8,-5.64,5.31,-4.4274,0.9998
"F2(g)+V(110) - 2F*+V(110)",-9.49,-4.68,5.31,-3.3474,0.9998
"H2(g)+Ag(111) - 2H*+Ag(111)",0.2,-0.17,2.95,-0.0691,2.4246
"H2(g)+Al(111) - 2H*+Al(111)",0.39,-0.83,3.39,-0.4091,2.7507
"H2(g)+Au(111) - 2H*+Au(111)",0.24,-0.08,3.81,0.7509,2.5281
"H2(g)+Cu(111) - 2H*+Cu(111)",-0.19,-0.29,3.49,0.3009,3.0151
"H2(g)+Fe(100) - 2H*+Fe(100)",-0.79,-2.16,4.28,-0.4491,10.0968
"H2(g)+Fe(110) - 2H*+Fe(110)",-1.39,-1.42,4.28,0.3809,10.0968
"H2(g)+Ir(111) - 2H*+Ir(111)",-0.35,-2.45,6.94,1.0109,6.2253
"H2(g)+Pt(111) - 2H*+Pt(111)",-0.41,-1.27,5.84,1.2309,4.1138
"H2(g)+V(100) - 2H*+V(100)",-1.41,-3.24,5.31,-0.8191,10.1838
"H2(g)+V(110) - 2H*+V(110)",-1.7,-2.28,5.31,0.2609,10.1838
"H2O(g)+Fe(100) - O*+2H*+Fe(100)",-1.49,-1.08,4.28,1.0251,12.7263
"H2O(g)+Fe(110) - O*+2H*+Fe(110)",-1.66,-0.34,4.28,1.8551,12.7263
"H2O(g)+V(100) - O*+2H*+V(100)",-4.06,-2.03,5.31,0.6551,11.2842
"H2O(g)+V(110) - O*+2H*+V(110)",-4.04,-1.07,5.31,1.7351,11.2842
"H2S(g)+Fe(100) - S*+2H*+Fe(100)",-3.17,-1.88,4.28,0.2444,13.8598
"H2S(g)+Fe(110) - S*+2H*+Fe(110)",-3.07,-1.14,4.28,1.0744,13.8598
"H2S(g)+V(100) - S*+2H*+V(100)",-4.98,-2.93,5.31,-0.1256,13.5567
"H2S(g)+V(110) - S*+2H*+V(110)",-4.66,-1.96,5.31,0.9544,13.5567
"N2(g)+Ag(111) - 2N*+Ag(111)",3.09,-2.31,2.95,-2.0946,6.1554
"N2(g)+Al(111) - 2N*+Al(111)",-0.98,-2.89,3.39,-2.4346,5.6649
"N2(g)+Au(111) - 2N*+Au(111)",3.11,-2.21,3.81,-1.2746,6.2051
"N2(g)+Cu(111) - 2N*+Cu(111)",1.52,-2.37,3.49,-1.7246,6.1358
"N2(g)+Fe(100) - 2N*+Fe(100)",-2.37,-4.18,4.28,-2.4746,12.53
"N2(g)+Fe(110) - 2N*+Fe(110)",-0.89,-3.44,4.28,-1.6446,12.53
"N2(g)+Ir(111) - 2N*+Ir(111)",-0.03,-4.25,6.94,-1.0146,6.2268
"N2(g)+Pt(111) - 2N*+Pt(111)",0.77,-3.25,5.84,-0.7946,6.1181
"N2(g)+V(100) - 2N*+V(100)",-6.25,-5.01,5.31,-2.8446,9.8026
"N2(g)+V(110) - 2N*+V(110)",-3.26,-4.05,5.31,-1.7646,9.8026
"O2(g)+Ag(111) - 2O*+Ag(111)",-0.24,-1.31,2.95,-1.2637,3.2988
"O2(g)+Al(111) - 2O*+Al(111)",-3.91,-1.72,3.39,-1.6037,0.882
"O2(g)+Au(111) - 2O*+Au(111)",0.53,-1.25,3.81,-0.4437,3.781
"O2(g)+Cu(111) - 2O*+Cu(111)",-1.41,-1.36,3.49,-0.8937,3.1048
"O2(g)+Fe(100) - 2O*+Fe(100)",-6.16,-2.79,4.28,-1.6437,5.259
"O2(g)+Fe(110) - 2O*+Fe(110)",-5.86,-2.05,4.28,-0.8137,5.259
"O2(g)+Ir(111) - 2O*+Ir(111)",-1.54,-3.38,6.94,-0.1837,4.7811
"O2(g)+Pt(111) - 2O*+Pt(111)",-0.62,-2.29,5.84,0.0363,3.6499
"O2(g)+V(100) - 2O*+V(100)",-9.84,-3.6,5.31,-2.0137,2.2008
"O2(g)+V(110) - 2O*+V(110)",-9.41,-2.64,5.31,-0.9337,2.2008
