Label,Ead_data,Ead_pred,Ead_pred_err,CE,IPEA-W,MBE_2
"CH4(g)+Ag(111) - CH3*+H*+Ag(111)",1.99,2.84,0.82,2.95,0.758,2.4837
"CH4(g)+Au(111) - CH3*+H*+Au(111)",1.51,2.39,0.93,3.81,1.578,2.034
"CH4(g)+Co(111) - CH3*+H*+Co(111)",0.31,0.41,0.9,4.39,1.398,0.1698
"CH4(g)+Cu(111) - CH3*+H*+Cu(111)",1.05,1.91,0.86,3.49,1.128,1.5727
"CH4(g)+Ir(111) - CH3*+H*+Ir(111)",0.15,0.01,1.15,6.94,1.838,0.137
"CH4(g)+Ni(111) - CH3*+H*+Ni(111)",0.41,0.61,0.92,4.44,1.518,0.3589
"CH4(g)+Pd(111) - CH3*+H*+Pd(111)",0.28,0.47,0.87,3.89,1.628,0.1
"CH4(g)+Pt(111) - CH3*+H*+Pt(111)",0.16,-0.02,1.07,5.84,2.058,-0.1318
"C2H6(g)+Ag(111) - 2CH3*+Ag(111)",2.13,3.7,0.88,2.95,1.2443,3.2599
"C2H6(g)+Au(111) - 2CH3*+Au(111)",1.55,3.33,1.0,3.81,2.0643,2.8922
"C2H6(g)+Co(111) - 2CH3*+Co(111)",0.53,1.27,0.96,4.39,1.8843,0.9519
"C2H6(g)+Cu(111) - 2CH3*+Cu(111)",1.46,2.8,0.92,3.49,1.6143,2.3796
"C2H6(g)+Ir(111) - 2CH3*+Ir(111)",0.19,0.65,1.21,6.94,2.3243,0.6834
"C2H6(g)+Ni(111) - 2CH3*+Ni(111)",0.47,1.78,0.99,4.44,2.0043,1.4482
"C2H6(g)+Pd(111) - 2CH3*+Pd(111)",0.6,-1.15,0.96,3.89,2.1143,-1.6148
"C2H6(g)+Pt(111) - 2CH3*+Pt(111)",-0.04,0.83,1.12,5.84,2.5443,0.6398
"CO2(g)+Ag(111) - CO*+O*+Ag(111)",2.68,3.41,0.81,2.95,-0.1854,3.2354
"CO2(g)+Au(111) - CO*+O*+Au(111)",3.29,4.47,0.95,3.81,0.6346,4.3045
"CO2(g)+Cu(111) - CO*+O*+Cu(111)",1.29,1.96,0.8,3.49,0.1846,1.8004
"CO2(g)+Pt(111) - CO*+O*+Pt(111)",0.96,1.24,1.05,5.84,1.1146,1.311
"0.5H2(g)+Co(111) - H*+Co(111)",-0.35,-0.22,0.85,4.39,0.5709,-0.3062
"0.5H2(g)+Ni(111) - H*+Ni(111)",-0.35,-0.26,0.87,4.44,0.6909,-0.3652
"0.5H2(g)+Pd(111) - H*+Pd(111)",-0.28,-0.49,0.84,3.89,0.8009,-0.7079
"0.5H2(g)+Sc(111) - H*+Sc(111)",-1.0,-1.15,0.9,3.9,-1.6191,-0.9215
"H2O(g)+Ag(111) - O*+2H*+Ag(111)",1.13,2.1,0.83,2.95,1.4051,1.6198
"H2O(g)+Au(111) - O*+2H*+Au(111)",1.56,2.61,0.98,3.81,2.2251,2.1329
"H2O(g)+Co(111) - O*+2H*+Co(111)",-1.15,-2.81,1.06,4.39,2.0451,-3.1886
"H2O(g)+Cu(111) - O*+2H*+Cu(111)",0.36,-0.0,0.86,3.49,1.7751,-0.4706
"H2O(g)+Pd(111) - O*+2H*+Pd(111)",0.78,-2.05,1.01,3.89,2.2757,-2.5594
"H2O(g)+Pt(111) - O*+2H*+Pt(111)",0.69,-0.98,1.15,5.84,2.7051,-1.2177
"H2O(g)+Sc(111) - O*+2H*+Sc(111)",-5.76,-7.68,1.06,3.9,-0.1449,-7.7727
"H2S(g)+Ag(111) - S*+2H*+Ag(111)",0.38,1.88,0.82,2.95,1.4051,1.3965
"H2S(g)+Al(111) - S*+2H*+Al(111)",-1.16,-1.1,0.87,3.39,1.4051,-1.5256
"H2S(g)+Au(111) - S*+2H*+Au(111)",0.47,1.89,0.95,3.81,2.2251,1.4101
"H2S(g)+Co(111) - S*+2H*+Co(111)",-2.78,-2.59,0.99,4.39,1.2644,-2.8218
"H2S(g)+Cu(111) - S*+2H*+Cu(111)",-1.2,0.11,0.86,3.49,1.7751,-0.3568
"H2S(g)+Ir(111) - S*+2H*+Ir(111)",-2.59,-2.35,1.23,6.94,1.7751,-2.2359
"H2S(g)+Pd(111) - S*+2H*+Pd(111)",-1.91,-2.94,1.0,3.89,1.7751,-3.3603
"H2S(g)+Pt(111) - S*+2H*+Pt(111)",-2.14,-2.3,1.2,5.84,2.7051,-2.5489
"H2S(g)+Sc(111) - S*+2H*+Sc(111)",-5.48,-5.59,1.03,3.9,-0.9256,-5.5244
"H2S(g)+Y(111) - S*+2H*+Y(111)",-5.42,-5.7,1.02,4.37,-0.1556,-5.6962
