Label,Ead_data,Ead_pred,Atom_vol_met,IPEA-W,MBE_2
"CH4(g)+Ag(111) - CH3*+H*+Ag(111)",1.99,2.53,2.4837,0.758,2.4837
"CH4(g)+Au(111) - CH3*+H*+Au(111)",1.51,2.25,2.034,1.578,2.034
"CH4(g)+Co(111) - CH3*+H*+Co(111)",0.31,0.41,0.1698,1.398,0.1698
"CH4(g)+Cu(111) - CH3*+H*+Cu(111)",1.05,1.72,1.5727,1.128,1.5727
"CH4(g)+Ir(111) - CH3*+H*+Ir(111)",0.15,0.46,0.137,1.838,0.137
"CH4(g)+Ni(111) - CH3*+H*+Ni(111)",0.41,0.62,0.3589,1.518,0.3589
"CH4(g)+Pd(111) - CH3*+H*+Pd(111)",0.28,0.39,0.1,1.628,0.1
"CH4(g)+Pt(111) - CH3*+H*+Pt(111)",0.16,0.24,-0.1318,2.058,-0.1318
"C2H6(g)+Ag(111) - 2CH3*+Ag(111)",2.13,3.37,3.2599,1.2443,3.2599
"C2H6(g)+Au(111) - 2CH3*+Au(111)",1.55,3.16,2.8922,2.0643,2.8922
"C2H6(g)+Co(111) - 2CH3*+Co(111)",0.53,1.25,0.9519,1.8843,0.9519
"C2H6(g)+Cu(111) - 2CH3*+Cu(111)",1.46,2.59,2.3796,1.6143,2.3796
"C2H6(g)+Ir(111) - 2CH3*+Ir(111)",0.19,1.07,0.6834,2.3243,0.6834
"C2H6(g)+Ni(111) - 2CH3*+Ni(111)",0.47,1.76,1.4482,2.0043,1.4482
"C2H6(g)+Pd(111) - 2CH3*+Pd(111)",0.6,-1.18,-1.6148,2.1143,-1.6148
"C2H6(g)+Pt(111) - 2CH3*+Pt(111)",-0.04,1.07,0.6398,2.5443,0.6398
"CO2(g)+Ag(111) - CO*+O*+Ag(111)",2.68,3.09,3.2354,-0.1854,3.2354
"CO2(g)+Au(111) - CO*+O*+Au(111)",3.29,4.27,4.3045,0.6346,4.3045
"CO2(g)+Cu(111) - CO*+O*+Cu(111)",1.29,1.77,1.8004,0.1846,1.8004
"CO2(g)+Pt(111) - CO*+O*+Pt(111)",0.96,1.46,1.311,1.1146,1.311
"0.5H2(g)+Co(111) - H*+Co(111)",-0.35,-0.19,-0.3062,0.5709,-0.3062
"0.5H2(g)+Ni(111) - H*+Ni(111)",-0.35,-0.23,-0.3652,0.6909,-0.3652
"0.5H2(g)+Pd(111) - H*+Pd(111)",-0.28,-0.54,-0.7079,0.8009,-0.7079
"0.5H2(g)+Sc(111) - H*+Sc(111)",-1.0,-1.18,-0.9215,-1.6191,-0.9215
"H2O(g)+Ag(111) - O*+2H*+Ag(111)",1.13,1.81,1.6198,1.4051,1.6198
"H2O(g)+Au(111) - O*+2H*+Au(111)",1.56,2.46,2.1329,2.2251,2.1329
"H2O(g)+Co(111) - O*+2H*+Co(111)",-1.15,-2.72,-3.1886,2.0451,-3.1886
"H2O(g)+Cu(111) - O*+2H*+Cu(111)",0.36,-0.14,-0.4706,1.7751,-0.4706
"H2O(g)+Pd(111) - O*+2H*+Pd(111)",0.78,-2.07,-2.5594,2.2757,-2.5594
"H2O(g)+Pt(111) - O*+2H*+Pt(111)",0.69,-0.69,-1.2177,2.7051,-1.2177
"H2O(g)+Sc(111) - O*+2H*+Sc(111)",-5.76,-7.53,-7.7727,-0.1449,-7.7727
"H2S(g)+Ag(111) - S*+2H*+Ag(111)",0.38,1.6,1.3965,1.4051,1.3965
"H2S(g)+Al(111) - S*+2H*+Al(111)",-1.16,-1.22,-1.5256,1.4051,-1.5256
"H2S(g)+Au(111) - S*+2H*+Au(111)",0.47,1.76,1.4101,2.2251,1.4101
"H2S(g)+Co(111) - S*+2H*+Co(111)",-2.78,-2.5,-2.8218,1.2644,-2.8218
"H2S(g)+Cu(111) - S*+2H*+Cu(111)",-1.2,-0.03,-0.3568,1.7751,-0.3568
"H2S(g)+Ir(111) - S*+2H*+Ir(111)",-2.59,-1.84,-2.2359,1.7751,-2.2359
"H2S(g)+Pd(111) - S*+2H*+Pd(111)",-1.91,-2.93,-3.3603,1.7751,-3.3603
"H2S(g)+Pt(111) - S*+2H*+Pt(111)",-2.14,-1.98,-2.5489,2.7051,-2.5489
"H2S(g)+Sc(111) - S*+2H*+Sc(111)",-5.48,-5.5,-5.5244,-0.9256,-5.5244
"H2S(g)+Y(111) - S*+2H*+Y(111)",-5.42,-5.53,-5.6962,-0.1556,-5.6962
