"Label","Ead_data","Ead_pred","CE","IPEA-W","MBE_2"
"Cl2(g)+Ag(111) - 2Cl*+Ag(111)",-1.5,-1.7,2.95,-1.9253,-2.0378
"Cl2(g)+Al(111) - 2Cl*+Al(111)",-1.77,-2.77,3.39,-2.2653,-2.9078
"Cl2(g)+Au(111) - 2Cl*+Au(111)",-0.71,-0.79,3.81,-1.1053,-1.037
"Cl2(g)+Cu(111) - 2Cl*+Cu(111)",-1.75,-2.14,3.49,-1.5553,-2.3804
"Cl2(g)+Fe(100) - 2Cl*+Fe(100)",-4.03,-5.58,4.28,-2.3053,-5.4125
"Cl2(g)+Fe(110) - 2Cl*+Fe(110)",-4.16,-4.97,4.28,-1.4753,-4.9587
"Cl2(g)+Ir(111) - 2Cl*+Ir(111)",-1.34,-2.36,6.94,-0.8453,-1.7297
"Cl2(g)+Pt(111) - 2Cl*+Pt(111)",-0.92,-1.31,5.84,-0.6253,-1.0509
"Cl2(g)+V(100) - 2Cl*+V(100)",-5.44,-4.46,5.31,-2.6753,-3.9449
"Cl2(g)+V(110) - 2Cl*+V(110)",-6.29,-6.08,5.31,-1.5953,-5.7251
"CO2(g)+Fe(100) - CO*+O*+Fe(100)",-2.1,0.15,4.28,-0.5654,-0.075
"CO2(g)+Fe(110) - CO*+O*+Fe(110)",-1.61,-1.21,4.28,0.2646,-1.5617
"CO2(g)+V(100) - CO*+O*+V(100)",-5.3,-2,5.31,-0.9354,-1.8327
"CO2(g)+V(110) - CO*+O*+V(110)",-3.74,-3,5.31,0.1446,-3.0055
"F2(g)+Ag(111) - 2F*+Ag(111)",-2.39,-2.86,2.95,-3.6774,-2.868
"F2(g)+Al(111) - 2F*+Al(111)",-3.54,-4.54,3.39,-4.0174,-4.3434
"F2(g)+Au(111) - 2F*+Au(111)",-1.43,-1.68,3.81,-2.8574,-1.6097
"F2(g)+Cu(111) - 2F*+Cu(111)",-2.65,-3.17,3.49,-3.2274,-3.1057
"F2(g)+Fe(100) - 2F*+Fe(100)",-6.85,-8.19,4.28,-3.3074,-7.7966
"F2(g)+Fe(110) - 2F*+Fe(110)",-7.54,-7.63,4.28,-4.0574,-7.118
"F2(g)+Ir(111) - 2F*+Ir(111)",-1.83,-3.01,6.94,-2.5974,-2.0584
"F2(g)+Pt(111) - 2F*+Pt(111)",-1.29,-2.09,5.84,-2.3774,-1.5143
"F2(g)+V(100) - 2F*+V(100)",-8,-6.95,5.31,-4.4274,-6.0822
"F2(g)+V(110) - 2F*+V(110)",-9.49,-8.97,5.31,-3.3474,-8.2674
"H2(g)+Ag(111) - 2H*+Ag(111)",0.2,1.07,2.95,-0.0691,0.3618
"H2(g)+Al(111) - 2H*+Al(111)",0.39,0.23,3.39,-0.4091,-0.2828
"H2(g)+Au(111) - 2H*+Au(111)",0.24,0.88,3.81,0.7509,0.2746
"H2(g)+Cu(111) - 2H*+Cu(111)",-0.19,0.43,3.49,0.3009,-0.1779
"H2(g)+Fe(100) - 2H*+Fe(100)",-0.79,0.4,4.28,-0.4491,0.1474
"H2(g)+Fe(110) - 2H*+Fe(110)",-1.39,-1.12,4.28,0.3809,-1.4895
"H2(g)+Ir(111) - 2H*+Ir(111)",-0.35,-0.81,6.94,1.0109,-0.5304
