,,,,Molecule Type,Molecular Formula,,,,Molecular Formula,Molecular,Positive Ion Type,Positive Ion Formula,,,,Positive Ion Formula,Positive Ion,Negative Ion Type,Negative Ion Formula,,,,Negative Ion Formula,Negative Ion
Counter,Class,Subclass,Name,M+ or M,C,H,O,S,CxHyOzSs,Mass,M+ or M+H+,C,H,O,S,CxHyOzSs,Mass,M-2H- or M-H-,C,H,O,S,CxHyOzSs,Mass
1,Proanthocyanidin Polymers,Proanthocyanidin Monomer,Proanthocyanidin Monomer 1Cat,M,15,14,6,0,C15H14O6S0,290.0790382,[M+H]+,15,15,6,0,C15H15O6S0,291.0863146,[M-H]-,15,13,6,0,C15H13O6S0,289.0717617
2,Proanthocyanidin Polymers,Proanthocyanidin Monomer,Proanthocyanidin Monomer 1Ecg,M,22,18,10,0,C22H18O10S0,442.0899968,[M+H]+,22,19,10,0,C22H19O10S0,443.0972732,[M-H]-,22,17,10,0,C22H17O10S0,441.0827203
3,Proanthocyanidin Polymers,Proanthocyanidin Monomer,Proanthocyanidin Monomer 1Egc,M,15,14,7,0,C15H14O7S0,306.0739528,[M+H]+,15,15,7,0,C15H15O7S0,307.0812292,[M-H]-,15,13,7,0,C15H13O7S0,305.0666763
4,Proanthocyanidin Polymers,Proanthocyanidin Monomer,Proanthocyanidin Monomer 1Egcg,M,22,18,11,0,C22H18O11S0,458.0849114,[M+H]+,22,19,11,0,C22H19O11S0,459.0921878,[M-H]-,22,17,11,0,C22H17O11S0,457.0776349
5,Proanthocyanidin Polymers,Proanthocyanidin Dimer,Proanthocyanidin Dimer 1Cat1Ecg,M,37,30,16,0,C37H30O16S0,730.1533849,[M+H]+,37,31,16,0,C37H31O16S0,731.1606613,[M-H]-,37,29,16,0,C37H29O16S0,729.1461084
6,Proanthocyanidin Polymers,Proanthocyanidin Dimer,Proanthocyanidin Dimer 1Cat1Egc,M,30,26,13,0,C30H26O13S0,594.1373409,[M+H]+,30,27,13,0,C30H27O13S0,595.1446173,[M-H]-,30,25,13,0,C30H25O13S0,593.1300644
7,Proanthocyanidin Polymers,Proanthocyanidin Dimer,Proanthocyanidin Dimer 1Cat1Egcg,M,37,30,17,0,C37H30O17S0,746.1482995,[M+H]+,37,31,17,0,C37H31O17S0,747.155576,[M-H]-,37,29,17,0,C37H29O17S0,745.141023
8,Proanthocyanidin Polymers,Proanthocyanidin Dimer,Proanthocyanidin Dimer 1Ecg1Egc,M,37,30,17,0,C37H30O17S0,746.1482995,[M+H]+,37,31,17,0,C37H31O17S0,747.155576,[M-H]-,37,29,17,0,C37H29O17S0,745.141023
9,Proanthocyanidin Polymers,Proanthocyanidin Dimer,Proanthocyanidin Dimer 1Ecg1Egcg,M,44,34,21,0,C44H34O21S0,898.1592581,[M+H]+,44,35,21,0,C44H35O21S0,899.1665346,[M-H]-,44,33,21,0,C44H33O21S0,897.1519817
10,Proanthocyanidin Polymers,Proanthocyanidin Dimer,Proanthocyanidin Dimer 1Egc1Egcg,M,37,30,18,0,C37H30O18S0,762.1432141,[M+H]+,37,31,18,0,C37H31O18S0,763.1504906,[M-H]-,37,29,18,0,C37H29O18S0,761.1359377
11,Proanthocyanidin Polymers,Proanthocyanidin Dimer,Proanthocyanidin Dimer 2Cat,M,30,26,12,0,C30H26O12S0,578.1424263,[M+H]+,30,27,12,0,C30H27O12S0,579.1497027,[M-H]-,30,25,12,0,C30H25O12S0,577.1351498
12,Proanthocyanidin Polymers,Proanthocyanidin Dimer,Proanthocyanidin Dimer 2Ecg,M,44,34,20,0,C44H34O20S0,882.1643435,[M+H]+,44,35,20,0,C44H35O20S0,883.1716199,[M-H]-,44,33,20,0,C44H33O20S0,881.157067
13,Proanthocyanidin Polymers,Proanthocyanidin Dimer,Proanthocyanidin Dimer 2Egc,M,30,26,14,0,C30H26O14S0,610.1322555,[M+H]+,30,27,14,0,C30H27O14S0,611.139532,[M-H]-,30,25,14,0,C30H25O14S0,609.1249791
14,Proanthocyanidin Polymers,Proanthocyanidin Dimer,Proanthocyanidin Dimer 2Egcg,M,44,34,22,0,C44H34O22S0,914.1541727,[M+H]+,44,35,22,0,C44H35O22S0,915.1614492,[M-H]-,44,33,22,0,C44H33O22S0,913.1468963
15,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 3Cat,M,45,38,18,0,C45H38O18S0,866.2058144,[M+H]+,45,39,18,0,C45H39O18S0,867.2130908,[M-H]-,45,37,18,0,C45H37O18S0,865.1985379
16,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 3Ecg,M,66,50,30,0,C66H50O30S0,1322.23869,[M+H]+,66,51,30,0,C66H51O30S0,1323.245967,[M-H]-,66,49,30,0,C66H49O30S0,1321.231414
17,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 3Egc,M,45,38,21,0,C45H38O21S0,914.1905582,[M+H]+,45,39,21,0,C45H39O21S0,915.1978347,[M-H]-,45,37,21,0,C45H37O21S0,913.1832818
18,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 3Egcg,M,66,50,33,0,C66H50O33S0,1370.223434,[M+H]+,66,51,33,0,C66H51O33S0,1371.230711,[M-H]-,66,49,33,0,C66H49O33S0,1369.216158
19,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 2Cat1Ecg,M,52,42,22,0,C52H42O22S0,1018.216773,[M+H]+,52,43,22,0,C52H43O22S0,1019.224049,[M-H]-,52,41,22,0,C52H41O22S0,1017.209497
