,x,,Gene Symbol,
1,ENSG00000003137,,CYP26B1,
2,ENSG00000054598,,FOXC1,vascular
3,ENSG00000065618,,COL17A1,matrix
4,ENSG00000085552,,IGSF9,
5,ENSG00000102362,,SYTL4,
6,ENSG00000104419,,NDRG1,
7,ENSG00000111859,,NEDD9,
8,ENSG00000114166,,KAT2B,
9,ENSG00000116711,,PLA2G4A,
10,ENSG00000120549,,KIAA1217,
11,ENSG00000122861,,PLAU,
12,ENSG00000123146,,ADGRE5,
13,ENSG00000130595,,TNNT3,
14,ENSG00000134531,,EMP1,
15,ENSG00000137449,,CPEB2,
16,ENSG00000137699,,TRIM29,
17,ENSG00000138798,,EGF,
18,ENSG00000146674,,IGFBP3,
19,ENSG00000158055,,GRHL3,
20,ENSG00000167157,,PRRX2,
21,ENSG00000169231,,THBS3,
22,ENSG00000170345,,FOS,
23,ENSG00000180176,,TH,
24,ENSG00000183691,,NOG,
25,ENSG00000184292,,TACSTD2,
26,ENSG00000184564,,SLITRK6,
27,ENSG00000204103,,MAFB,
28,ENSG00000242732,,RTL5,
29,ENSG00000248905,,FMN1,
