Peak,Group,2-Amino-3-methyl-1-butanol,3-Aminoisobutyric acid,2-hydroxypyridine,2-aminoethanethiol,22-Ketocholesterol,glycolic acid,hydroxylamine,Aminooxyacetic acid,N-Acetylisatin,O-Succinylhomoserine,Acetylsalicylic Acid,Gallic acid,Methyl Phosphate,valine,N-Oleoyldopamine,benzoic acid,leucine,Isoleucine,glycine,"2,3-Dihydroxypyridine",acetanilide,Pipecolinic acid,D-erythronolactone,threonine,Diglycerol,Erythrose,Aminomalonic acid,beta-hydroxypyruvate,nicotinamide,L-cysteine,creatine,succinic acid,D-alanyl-D-alanine,xylose,3-Hydroxyanthranilic acid,alpha-Aminoadipic acid,D-Arabitol,erythrose 4-phosphate,D-(glycerol 1-phosphate),citric acid,Leucrose,Galactinol,fructose,Tagatose,mannitol,Myristic Acid,pantothenic acid,4-hydroxycinnamic acid,xanthine,palmitic acid,5-Methoxyindole-3-acetic acid,Capric Acid,"Fructose 2,6-biphosphate degr prod",trehalose-6-phosphate,tryptophan,Sucrose-6-Phosphate,ribose-5-phosphate,N-Acetyl-beta-D-mannosamine,linolenic acid,adenosine,Monoolein,Monostearin,guanosine,urea,stearic acid,6-phosphogluconic acid,oxoproline,serine,glutamic acid,inosine,beta-Mannosylglycerate,hypoxanthine,1-Methylhydantoin,glycerol,alanine,Biuret,taurine,Glucose-1-phosphate,proline,beta-Alanine,lactic acid,fumaric acid,1-Monopalmitin,Sedoheptulose,D-Glyceric acid,thymidine,"2,4-diaminobutyric acid",Dodecanol,Allo-inositol,Purine riboside,iminodiacetic acid,Elaidic acid,oxalic acid,ascorbate,L-Malic acid,Threonic acid,prostaglandin A2,2-ketoadipate,Norleucine,3-hydroxybutyric acid,Pelargonic acid,thymine,Cysteinylglycine,noradrenaline,O-phosphonothreonine,flavin adenine degrad product,"1,5-Anhydroglucitol",Adipamide,phytosphingosine,N-ethylmaleamic acid,Orotic acid,uracil,L-Allothreonine,cycloleucine,"D-Fructose 1,6-bisphosphate",Dithioerythritol,Mono(2-ethylhexyl)phthalate,N-(2-hydroxyethyl)-iminodiacetic acid,xylitol,N-Acetyl-L-glutamic acid,aspartic acid,L-homoserine,glucose-6-phosphate,Ethanolamine,p-benzoquinone,"3-Methylamino-1,2-propanediol",dibenzofuran,2-Amino-3-methoxybenzoic acid,4-hydroxybutyrate,pyrogallol,S-carboxymethylcysteine,Methyl-beta-D-galactopyranoside,biotin,phosphomycin,Galactonic acid,Nicotinoylglycine,2-ketobutyric acid,putrescine,cis-gondoic acid,myo-inositol,Carnitine,octanal,"pyridine-2,3-dicarboxylic acid",5-Aminovaleric acid,kyotorphin,inosine 5'-monophosphate,Synephrine,Threitol,Levoglucosan,phenylalanine,malonic acid,trans-2-hydroxycinnamic acid,Methyl Palmitoleate,picolinic acid,O-Phosphorylethanolamine,Pyrrole-2-Carboxylic Acid,2'-deoxyadenosine,(2R)-2-amino-3-phosphonopropanoic acid,Maleamate,MALONAMIDE,5-Hydroxyindole-2-carboxylic acid,maleic acid,oleic acid,5-Hydroxyindole-3-acetic acid,D-erythro-sphingosine,ornithine,phosphate,N-Acetyl-L-aspartic acid,alpha-D-glucosamine 1-phosphate,N-Methyl-L-glutamic acid,creatine degr,Gluconic lactone,toluenesulfonic acid,3-(1-Pyrazolyl)-L-alanine,4-aminobutyric acid,8-Aminocaprylic acid,Carbobenzyloxy-L-leucine deg,Acetol,5-Methoxypsoralen,beta-Glycerophosphoric acid,ribulose-5-phosphate,Saccharic acid,ribitol,cytidine-monophosphate degr prod,arachidonic acid,tyrosine,Analyte 4,3-Hydroxynorvaline,Cetadiol,terephthalic acid,1-Hydroxyanthraquinone,scopoletin,cycloserine,cholesterol,fructose-6-phosphate,asparagine,2-Ketovaleric acid,Quinoline-4-carboxylic acid,sucrose,O-Phosphoserine,glutamine,"2-Butyne-1,4-diol","3,6-Anhydro-D-galactose",2-hydroxybutanoic acid,2-Monopalmitin,"1,2,4-Benzenetriol",Arachidic acid,shikimic acid,Isopropyl-beta-D-thiogalactopyranoside,Behenic acid,Glucoheptonic acid,(+-)-Dihydrocarveol,3-Hydroxypropionic acid,glycocyamine,heptadecanoic acid,5-Methoxytryptamine,"3,5-Dihydroxyphenylglycine",3-hydroxy-L-proline,lauric acid,Analyte 5,lactulose,adenine,lysine,pyrophosphate,DL-dihydrosphingosine,N-methyltryptophan,oxamic acid,palmitoleic acid,3-Hydroxypyridine,D-Talose,urocanic acid,Analyte 100,indole-3-acetamide,Dihydroxyacetone,N-Carbamylglutamate,fucose,hydrocinnamic acid,3-aminopropionitrile,epsilon-Caprolactam,Analyte 2,Atrazine-2-hydroxy,Phosphoglycolic acid,Pyruvic acid,N-formyl-L-methionine,2-Amino-2-norbornanecarboxylic acid,panthenol,"N,N-dimethylarginine",piceatannol,N-Acetyl-D-galactosamine,Analyte 1
KO-HIP-128,IL15RA(-/-),1.285617565,7.661299208,25.83890218,13.30038043,0.983691022,18.65570248,0.627852212,24.49465942,0.137063234,2.977408012,0.443673448,0.06792526,42.26069651,52.18868882,1.756837872,0.612513404,133.6137514,36.98377493,600.7920743,2.126379927,1.950379914,0.571952428,0.383475876,37.18630188,1.57481959,1.001626996,10.40174996,0.196282187,30.90761252,5.418813396,491.3616813,4.067353211,3.54286752,0.37147572,0.111098593,0.414374433,1.605807741,0.771618338,1.025672911,2.954864674,1.172904278,0.735756359,2.770110085,0.122785203,5.113158453,3.085535698,0.621567666,0.232884774,6.113754869,82.45456794,0.41679189,0.299801976,6.85898393,2.260169502,11.37629668,2.800310573,14.05942027,0.174962011,1.62821095,0.313875192,0.033948971,0.49585512,0.620615633,249.4560852,64.58927188,90.03550366,173.3706742,323.809991,173.2192863,46.10333817,227.8872583,1.207347502,24.01230584,173.5306099,253.3406998,2.763833455,7.455208358,22.97999085,50.07747657,7.011374938,543.4423545,10.47697496,0.306676434,1.662638676,12.63961937,0.11055715,0.265603733,0.288574585,0.100374385,0.072503972,0.850184729,0.306407878,19.57958051,4.454452487,43.30128511,5.798560858,0,0.654235105,7.766225998,2.777136705,0.108240055,0.881772801,0.253141907,0.530445829,1.392799855,0.125041862,0.264447391,0.819672081,0.660180292,0.431800187,0.147714946,10.91754037,0.827699176,3.999786994,11.78102769,4.947877131,0.044938976,0.294450273,0.0780939,0.649203639,581.4386044,0.737792091,1.036868026,80.74413206,26.91698388,13.77243238,19.42504701,1.611781699,0.072909378,0.223019952,2.475747247,0.815642795,0.318948731,38.29723318,2.062969344,1.356322151,1.238572226,1.978013927,1.33097173,322.3943737,1.925624374,0.662891572,0.242708296,0.069331315,0.762009652,0.166079221,0.167503532,1.175546727,2.07174471,3.011371055,0.63157031,0.029232956,0.294878841,1.502553976,1.545743673,0.292224345,0.059631302,0.163288861,3.096180214,1.711547715,0.652281784,2.54524397,13.20119084,0.120848393,1.25328233,2.449802863,3147.076193,3.09793946,0,0.054877813,5.411889857,3.512832655,0.094059254,0,128.2111508,0.922957084,0.246921302,0.617184281,0.224899151,2.738355446,0.782228165,0.952856379,0.786064096,0.093156263,3.638152854,26.9643883,0,0.585328853,0.917687886,0,1.290996388,0.668252003,0,6.735206834,2.274114756,5.236426875,0,0.229551332,0,0.130679006,102.4918452,0,1.584888946,1.460901985,0,0,0,0.097075578,0.284875237,0.174342661,1.265287576,0.340032521,0,0.004706979,0,0.881785847,0.123930777,0.1931814,0.112201069,0,0,0.071221788,1.631394082,0,0.37831866,0,0.273191626,0.075261282,0,1.046463558,0,0,0,0,0,0,0,0,0.384127809,0,0,0.097283525,0,0.042077533,0,0.05000917,0.026498541,0,0,0.219596583
KO-HIP-129,IL15RA(-/-),0.553115246,7.635508877,24.08207655,13.50190124,1.127996932,18.2846663,0.562230458,22.0073804,0.15289597,2.871022999,0.384418211,0.07299096,35.26980214,51.05031249,2.637597881,0.577556097,124.8153947,35.37011101,559.9115048,1.871778847,1.497076512,0.648201607,0.361026296,35.07165446,0.741680601,0.973634894,10.00275448,0.76667983,30.80208957,5.723752577,573.9065329,4.330642442,3.604182449,0.259808155,0.108261466,0.526358917,1.653824094,0.672689566,1.10785145,2.978182468,1.462921579,0.575696848,2.093539008,0.095750899,3.474709361,2.624824312,0.687101841,0.166048557,6.040276833,79.42861023,0.682224315,0.209782637,8.220592334,2.456886429,10.42162978,2.778835696,14.21356433,0.152698104,1.659985221,0.227080659,0.03465948,0.376239359,0.675661479,186.8113807,57.62264174,93.69612533,166.8323412,306.6602916,169.658766,45.8561509,222.0310096,1.742392748,24.27496168,166.1689132,301.5187505,2.97318021,7.043138664,18.57202251,47.8341182,6.857426521,608.4616731,9.916410438,0.341642053,1.518589555,12.98413364,0.10038292,0.212256844,0.208868489,0.083183206,0.112936212,0.672832924,0.309864534,17.3347034,3.608617814,44.55831082,5.966564277,0,0.636504063,6.873437834,3.734639843,0.090051435,0.922212388,0.307045955,0.548110105,1.206779607,0.061891741,0.385257338,0.844035227,0.585595789,0.33807932,0.114972761,10.60674088,0.969414545,3.732149362,11.20894037,4.835111276,0.05994363,0.30497072,0.091168603,0.653289487,575.6008312,0.687857992,0.752493557,72.71375986,27.84327237,13.56233165,20.09946919,1.717207757,0.069299896,0.271199775,2.555073726,0.89758531,0.308534595,35.95080177,1.971947999,1.240415551,1.020414352,2.150003932,0.658124488,313.9792645,1.815024883,0.734998254,0.147629594,0.15220287,1.123350962,0.153957726,0.157513351,1.29383495,2.056388249,2.680637691,0.548823584,0,0.183350007,1.598621263,1.529470583,0.255190667,0,0.21036692,3.209552305,1.873341298,0.628872257,2.697851235,12.59740873,0.081421455,1.378629137,2.310589443,3160.267085,4.326444505,0.477558532,0.055681832,4.723270099,3.095540813,0,0,127.0174983,0.755682731,0.245620248,0.40925539,0.187097878,2.744413498,1.377228244,1.064731253,0.828405961,0.101628685,2.850970245,16.70003846,0,0.560788421,1.03884086,0.057445988,1.31605394,0.702785734,0.01365756,6.205410512,1.043923213,6.360154518,0.298836429,0.172314276,0,0.098341761,98.76713058,0,0,1.497266951,0,0.159928998,0,0,0.229378469,0.198651308,1.306139854,0.364493032,0,0.004791294,0,1.66480254,0.134942789,0.246064336,0,0.091446284,0.066552033,0.139948714,1.434411018,0.435598067,0,0,0.235936111,0.057341329,0,1.494091699,0,0,0,0,0,0,0,0,0.297877285,0,0,0.103835959,0.169001951,0,0,0.032229179,0,0,3.902414667,0.252035688
KO-HIP-131,IL15RA(-/-),0.853221921,9.482728892,24.23933288,15.93211128,1.339806668,16.38851431,0.546563485,30.30850356,0.187187074,2.404543446,0.341146732,0.080297331,27.11705035,48.15161973,1.3736615,0.879771284,116.1744288,35.52281601,540.2545954,1.986997764,1.255758055,0.461056343,0.338145789,34.78722203,0.962854587,1.212336049,9.830856575,0.75445112,26.33697045,5.176793932,650.8540119,3.780464868,2.137141774,0.370780877,0.145311603,0.566874167,1.491020844,0.373148987,0.703803061,2.327017259,1.196148462,0.634300055,2.329188053,0.113112617,2.329107689,2.005322019,0.763543346,0.151627838,6.102180125,86.59260327,0.324858095,0.216379511,4.479907581,3.10415783,9.595879614,3.444067226,11.01494855,0.176610357,1.851956914,0.233696119,0.025349106,0.745703498,0.50948748,186.5718641,83.96440132,114.9809688,164.4593166,317.7139571,165.6493244,31.88102787,170.8906264,0.891108809,25.1824209,157.3698636,248.5568471,3.209382268,7.544204793,10.38027698,54.51253492,5.843774113,448.5466339,7.734715495,0.482951587,1.398073753,10.89827857,0.102075543,0.260220848,0.308581854,0.030776668,0.026889404,0.497296814,0.285424229,20.10944827,6.921774076,43.16864919,5.595955429,0.473315972,0.673928016,5.729029591,3.037242611,0.133658594,0.793413164,0.185164674,0.429993611,1.190784289,0.055709349,2.336511997,0.464201543,0.383639923,0.832773789,0.166189883,10.55564985,0.709848959,3.82760013,10.98322276,4.019790981,0.024535775,0.386218978,0,0.517741172,492.797556,0.632511229,0.967171667,71.01906816,31.89782161,18.43711103,22.91250426,2.401279557,0.050185743,0.342770015,2.886011443,0.87481635,0.337190523,37.04680053,1.860508372,1.377271999,0.938595813,2.459533693,0.759948022,336.3511465,1.326701794,0.549709695,0.266762839,0.065623939,0.779719799,0.114445855,0.157590719,1.051085309,1.96681272,2.736880749,0.41388236,0.059013254,0.177739268,1.564354548,1.555538518,0.295747537,0.079523195,0,3.18388112,2.785413347,0.577111395,2.89414676,12.48370515,0.102371273,0.413813193,2.3654879,3379.8763,3.342714607,0.118860843,0.058224305,3.722100491,2.689922338,0,0.241062069,105.33989,0.922647659,0.219460454,0.491135021,0.218410091,1.565098475,1.260581572,1.05026296,0.817138782,0.16020881,3.885059347,29.66824828,0.700998218,0,0.84590573,0.08471096,1.417372335,0.713523367,0,6.796668093,2.185060884,3.271067574,0.267593351,0,0.812273465,0.1015641,72.81788289,0.084279834,2.109873418,1.309986751,0,0.245712051,0.276025504,0.119839717,0.176300084,0.132829645,0.907925218,0.389371915,0,0,0.032188201,1.332708939,0,0.176506843,0.109970512,0,0,0.080969154,1.527531478,0.463889406,0.443888255,0,0.281051247,0.082501114,0,1.298836626,0.241566106,0,0,0,0.177930631,0,0.007262436,0,0.329755816,0,0,0.074701589,0,0,0,0,0,0,3.014067852,0.170772119
KO-HIP-132,IL15RA(-/-),1.318084058,5.143977366,23.3638496,11.29993357,1.27217998,17.0565262,0.737255388,26.83165774,0.232272491,2.645384814,0.370711303,0.068729832,26.63847323,60.926483,2.03209139,0.559438352,151.0435111,45.0755957,670.2673087,1.742672818,1.433680413,0.862673891,0.316795094,41.9138827,1.706276319,1.090802755,11.6733464,0.807681118,30.90807274,5.043558,725.1796906,3.986270675,3.944798559,0.381685083,0.130455379,0.595328393,1.907755537,0.549491394,0.663381533,2.440978922,1.1490546,0.718842023,3.64455315,0.110767666,3.879428299,2.296819343,0.683988358,0.178189933,6.478424458,98.14682426,0.897339327,0.287449154,5.364774247,1.892473743,12.95268552,2.57708324,11.55753313,0.108375574,2.170245179,0.222926788,0.059288711,0.466621033,0.405024827,258.5874369,74.46483912,100.6246465,167.0807815,370.0295662,163.6465161,28.73598215,186.2482203,2.161512521,22.27932287,192.4216267,257.6660685,2.988401151,7.327748344,16.26530492,76.74242904,7.45856581,459.8392518,8.458646132,0.315712061,1.136723872,13.03382654,0.134937346,0.22862132,0.44160292,0.073539999,0.054497412,0.897284683,0.332413458,20.89644565,4.975110884,39.36111876,6.104948955,0.405528164,0.364011269,3.401743998,4.981708015,0.162846871,0.793231448,0.270828874,0.50470866,1.09163385,0.115272088,0.400664393,0.793537217,0.631153519,0.559825381,0.858351242,12.64979227,2.354470172,4.936370156,2.883109584,4.070957953,0.070774724,0.397067041,0.071890412,0.586641232,574.0333359,0.792523153,1.178116294,92.80219703,24.38892826,16.27600869,17.40402868,1.529303435,0.082755596,0.295758875,2.147980444,1.023896572,0.303433598,34.81839482,2.714714358,1.456747558,0.935608463,2.221102038,0.761363536,297.904214,1.478012231,0.52721768,0.205607229,0.158719243,1.029268798,0.190028563,0.15159315,1.556918957,2.17017786,2.994818351,0.543369824,0.036062835,0.070643087,1.989226251,1.550377642,0.231493373,0.070781468,0.060114127,2.245676899,1.441182057,1.041275139,2.307149743,13.9430946,0.116676781,1.171413103,2.60752319,2931.543371,1.914451087,0,0.05842343,4.09769424,2.052806152,0.089954663,0.233201025,147.7712357,0.566117342,0,0,0,1.893226519,1.455243968,0.805488124,0.875531954,0.122010111,1.439053501,21.50297888,0.937182111,0.498756056,0.886410554,0,1.273697357,0.889426428,0.005683364,6.529235473,3.020924244,6.031279041,0.18105089,0,0,0.112993709,88.28058808,0.050772693,0,0,0.807074016,0,0.291848042,0,0,0,1.002962598,0.302907423,0.464422432,0,0.046001183,1.554506776,0,0.26288112,0,0.021104997,0,0.104124488,1.831016276,0.397395397,0,0,0.252862408,0.040630845,0.503815686,1.777018997,0,0,0.143003715,0,0.200953437,4.342339308,0,0,0.238398509,0,0.051325078,0.062871092,0.190430204,0,0,0.026079504,0,0,0,0.189159707
KO-HIP-133,IL15RA(-/-),0.944604309,5.029112394,24.14008209,12.89185191,1.162247913,17.30984432,0.608264041,27.90398437,0.276018739,2.121630397,0.357178321,0.063896227,26.25310003,52.93302619,1.631899796,0.57212093,139.152547,41.8548629,576.3464522,1.655075993,1.190995951,0.917186731,0.341635177,35.32187075,1.030323101,1.175645606,10.37536993,0.719867312,28.65061291,5.724156346,798.2763548,3.861583764,3.031121805,0.265363689,0.13318242,0.530217306,1.956058224,0.387717596,0.586266716,3.389429771,1.678071016,0.639193756,2.830928908,0.115784341,2.791479144,1.821467415,0.535828363,0.191527175,5.216455814,81.48908181,0.636623477,0.250275741,9.020567349,2.873335026,1.970638481,2.809388234,14.49507308,0.138002359,1.537826522,0.218316279,0.045686411,0.50038827,0.464080889,172.1363917,65.01866263,109.2446036,138.8435834,315.4652561,135.006091,30.69842535,257.0281258,3.288063413,23.77029581,165.3388537,296.5058965,3.141983451,7.253800963,15.47937049,72.16708496,7.144022537,497.5198157,5.991403869,0.321450794,1.133964554,12.51045158,0.153205006,0.243301622,0.62836777,0.066908674,0.07972293,0.594946776,0.296289066,20.44040313,5.871722255,46.73247708,5.073146166,0.575050382,0.543801715,3.196465004,2.810815418,0.101856471,0.636613557,0.192653777,0.458406795,1.106015662,0,0.430273555,0.837526547,0.722888356,0.51865898,1.543787044,10.68188105,2.524535085,6.23171787,3.13029765,3.568382734,0.049109587,0.423845774,0.072365896,0.538825639,595.4840189,0.868300893,0.868660317,79.90234777,27.70621874,20.05699733,19.58440716,2.262002855,0.073607739,0.423155957,2.432750133,0.855184046,0.268210093,31.61435613,1.793156837,1.415996376,0.972183341,2.416795492,0.795081848,307.0990326,1.062762016,0.500151731,0.225527943,0.108835815,0.628440779,0.14427608,0.117306727,0.680096679,2.075123546,2.801541154,0.723083391,0.03128828,0.182079831,1.757524341,1.250313406,0.192407279,0.067754575,0.127197853,2.453917428,1.189051222,1.352162365,2.272810152,12.19073216,0.077030387,1.154345308,2.181279621,3083.410152,1.804586511,0,0.053710698,3.530887486,2.236398323,0.114017414,0.350358513,133.8325982,0.528327917,0,0.504276046,0,2.99293756,0.791641649,0.850113931,0.672484973,0.096889879,4.341003596,22.92458487,0,0,0.704879276,0.05919744,0.74941152,0.832020705,0.019943797,6.110981458,1.894148282,2.997703536,0,0.180952091,0.362552059,0.09589591,55.56619853,0.034097386,1.974092726,1.592430537,0,0,0,0,0.230751456,0.196709514,1.477377253,0.336320363,0.36954074,0,0,0.739437757,0,0.200143298,0,0.075964493,0,0.038686725,1.564209685,0,0,0.473883318,0.258555904,0.059554841,0,1.821921619,0.203157968,0,0.117614053,0.027976972,0,0,0.016763323,0,0,0,0,0.022668016,0,0,0,0,0,0,2.381594411,0.182412829
KO-HIP-135,IL15RA(-/-),1.366879655,6.665990283,26.3452536,13.78854778,1.157759616,16.8062203,0.71194516,28.78500043,0.176541846,2.179633272,0.395760693,0.063114461,29.92355719,52.75170858,1.994536859,0.533001404,127.8536902,38.03377243,509.2077606,1.801054426,1.146676419,0.960292352,0.367785408,32.44374366,0.920123077,1.180613937,9.7994093,0.910922869,28.50656473,5.021443095,760.6009966,3.950509899,2.937330746,0.433717829,0.128408778,0.448066847,1.650448223,0.546686129,0.890558166,2.935476047,2.023658375,0.63069872,2.832396979,0.119973464,2.633333703,1.985616132,0.607822896,0.197990858,5.786409943,76.81548966,0.349136942,0.281392022,6.712868396,2.836926239,9.127352278,3.166226717,13.47071684,0.106429691,1.434035166,0.241727939,0.025555559,0.524976231,0.546503758,235.1061399,64.10755692,112.6909362,148.4140726,294.4092855,152.0137658,40.54221201,258.3021034,1.509250024,23.77767807,153.6965619,318.8359356,3.08704465,7.338372366,16.43970695,59.08580872,6.588680773,536.364425,9.027861518,0.341015924,1.715496356,12.44150044,0.193192242,0.213301567,0.469221148,0.09757649,0.095222677,0.603801679,0.365552336,19.52383521,6.273994275,44.84477778,6.230673565,0.503490459,0.616002748,3.96512449,3.232502683,0.095940784,0.600236738,0.260460135,0.47917258,1.116727251,0.006961143,0.218973776,0.876987673,0.629710408,0.405123453,0.742578302,10.28659387,2.221928103,4.752922097,10.61001452,3.915086388,0.092001615,0,0.104647665,0.559528668,558.5759461,0.766308315,0.802003533,75.24944019,28.81571573,20.39444108,20.62841007,2.019307675,0.083085783,0.362071876,2.601412433,1.066972997,0.232358225,32.56626313,2.11025985,1.502439026,1.037818851,1.998060687,0.675474281,315.2654611,1.47138591,0,0.250558469,0.072762905,2.601859376,0.157102573,0.145300698,1.149106382,2.611805064,2.624043728,0.478994103,0.050293898,0.24259085,1.859936244,1.306673867,0.259551465,0.070811402,0.158851385,2.912937927,1.729855875,0.921720354,2.495424024,11.45662983,0.094598607,0.968243809,2.205909135,3109.542856,3.707935364,0.424975634,0.044263526,3.393316629,3.096160878,0.120971873,0.304226383,116.9925844,0.550353036,0.304856295,0.461774118,0.144521991,2.376700077,1.054951184,1.085119581,0.778447462,0,3.097713257,25.26864595,0.78522049,0,0,0.035800145,0.715399875,0.757119817,0.021900378,6.919566135,1.786450642,5.40415095,0.215417888,0.155248431,0,0.115411992,79.46045564,0.081700601,1.880849381,1.425556471,0,0,0,0.078912697,0,0.225154528,1.348166792,0.380917094,0,0,0.015506376,1.505356253,0.084344452,0,0,0.080910475,0,0.055020272,1.384656406,0,0.380133102,0,0.282484857,0.070225289,0,1.80169801,0.212953265,0,0,0,0.175632508,0,0,0.007660306,0,0,0.041913329,0.102631083,0,0,0,0,0.028490895,0,3.250820831,0.246748372
KO-HIP-161,IL15RA(-/-),0.839542565,3.921087484,26.66775737,13.55926433,1.102604465,14.741771,0.628691621,29.74270135,0.237667582,1.771149128,0.38496627,0.056107093,24.91344305,48.07343496,1.829475773,0.597817806,116.348811,35.08231986,547.6970291,1.786739955,1.368784071,0.744032224,0.270908717,30.82774215,1.033339723,1.210410408,9.874536706,0.570718562,27.46767891,4.812878844,976.4703913,2.843632866,3.375284358,0.24958213,0.150762564,0.373706615,1.572435773,0.46935192,0.422938782,2.382505708,1.661985005,0.669975807,1.882701934,0.100895992,3.081022358,1.63233065,0.661605654,0.19563778,5.87441417,81.32627782,0.704002987,0.224074815,7.249806982,2.531144015,7.465513487,4.259372012,11.72089155,0.084970986,1.651863516,0.240382409,0.052863175,0.503752456,0.545562482,142.5652005,68.9591083,139.0680313,147.6316877,303.0983968,145.6372618,32.33879684,207.8646952,2.364332091,23.68619963,157.3475609,222.1594017,3.625143635,8.053909391,16.23104043,68.20583042,7.000954973,464.8143087,7.598647033,0.357549929,0.89378455,11.51562563,0.165183408,0.208762473,0.511738065,0.110843904,0.080366904,0.644898291,0.322168171,19.84423034,7.287401269,33.78946494,4.929625515,0.513194763,0.590940868,2.161376035,3.361791235,0.093986013,0.777961224,0.121312955,0.364918864,1.02058418,0.07420026,0.332386799,0.622336822,0.479679802,0.6581742,1.354366154,10.33912812,2.762782634,5.726980574,13.12661518,3.794651896,0.099361321,0.362742049,0.085289968,0.483822029,571.4439234,0.655328715,1.165305172,77.31265307,28.04431255,21.19763579,20.50566255,2.3209861,0,0.519723266,2.774463405,0,0,31.33435443,1.981716847,1.466132037,0.898551473,2.304621332,0.564423976,320.9527716,1.329908323,0.413632579,0.228876284,0.082324337,0.866913651,0.186851521,0.123454042,1.115475299,1.817642476,2.394057045,0.395702674,0.056259577,0.071223878,2.267073848,1.223078888,0.266936394,0,0.078918353,2.585876365,1.377770574,1.027885133,2.183571001,12.62401914,0.101060352,1.254018925,2.473672677,3156.809197,1.462696417,0,0.057021093,2.747072717,2.49679639,0.121225977,0.417663919,121.4280028,0.461807592,0.26095066,0.354423202,0.181939376,2.543093701,0,0.972743797,0.661089946,0.093993527,2.003291831,23.53571934,0.734421546,0.534918798,0.746066941,0,0.773736591,0.750300734,0.010777171,6.420003163,2.08275346,3.731027015,0.147864394,0.20644453,0,0.096538478,49.33501468,0.046957552,0,0,0,0,0.21692377,0.059327806,0,0,0.925419431,0.395538455,0,0.021772414,0.042898307,1.1640705,0.100404671,0,0,0.048227164,0,0.097429794,1.424675694,0.445585626,0,0,0.244016288,0.081869561,0.425794174,1.440490475,0.204516437,0.073240428,0,0,0.144396606,0,0,0,0,0,0,0.065711214,0,0,0.08319629,0,0,0,1.884733555,0.208284083
KO-HIP-164,IL15RA(-/-),0.717904086,6.236507235,28.4778487,14.19066868,1.024773451,16.08340794,0.694115134,31.21902096,0.194187943,1.634579569,0.303927742,0.062858946,25.87326539,40.96770306,1.896449809,0.558519929,102.2161,30.80000226,519.4413516,1.89016978,1.187281248,0.734221665,0.367464773,24.66434384,1.134896772,1.237307186,10.01092548,0.702150701,28.27353413,4.284590959,943.0320147,3.488074665,3.145845978,0.194362757,0.153535924,0.321981327,1.556159107,0.547429321,0.648546721,2.69003739,1.710651389,0.478831093,2.392395688,0.117670684,2.133143095,1.922201831,0.640525424,0.207460608,5.642017841,86.32400112,0.620995031,0.163482251,7.572315521,2.965140785,6.149132626,5.248744589,15.47148107,0.201192571,1.970388181,0.193211639,0.091540278,0.766726443,0.953111693,163.2089871,78.9103232,126.2284133,148.8900027,227.8726781,145.6532237,44.89644679,240.4111855,2.583018421,25.70410611,158.9882274,214.5704498,3.362885635,8.300713532,21.12053086,52.63166689,6.93648036,474.0513622,6.608520083,0.431051377,1.000667359,11.93252846,0.165076192,0.222422567,0.394157797,0.139655166,0.019467008,0.547523435,0.358048072,20.77415899,8.242093247,38.8746546,5.87499804,0.486673645,0.601049577,3.36409509,3.689946698,0.07832205,0.228370665,0.198573854,0.343105829,1.035147642,0.094648761,0.278207932,0.663016237,1.155557832,0.486327658,0.440573618,9.18594687,2.701964729,4.19486676,12.95826031,3.835536503,0.072040752,0.315518455,0.05715235,0.54101668,563.34,0.690149485,1.142987878,69.51977666,30.0620808,22.94913154,22.36325724,2.009320253,0.036378408,0.44622749,2.760589113,0.6884534,0.065404718,32.05551947,1.811460383,1.604795821,0.88179938,1.901316767,0.812043243,347.8409165,1.464094633,0.628346763,0.271387035,0.112969989,0,0.199547175,0.147580162,1.141068707,1.753900589,2.149454937,0.298055831,0.038376704,0.074431166,2.258687259,1.254845753,0.256327322,0.091653986,0,3.04679286,1.988761445,0.757121652,2.297761993,13.95138768,0,0.816492829,2.441291631,3209.978711,1.616487959,0.414714113,0.038922727,2.755553903,2.746702375,0.146706064,0.404337168,96.33885955,0.60613797,0.262214941,0,0.157641206,2.51229427,1.718019487,0.995712604,0.742134302,0.149496244,0.934058968,27.11211205,0.71242021,0.504969911,0,0,0.858788531,0.552720641,0.010633819,6.347044868,2.835930308,2.166020382,0,0,0.236688483,0.087021341,75.03620939,0.093696884,2.336988828,0,0,0,0,0.095378147,0,0,1.040123475,0.441196792,0.358255511,0,0,1.133105655,0,0.235311495,0,0,0,0.06807729,1.240332797,0.39776325,0,0.042273431,0.274041696,0.08583411,0,1.561903973,0.367307228,0,0,0.006347605,0,4.724804824,0,0,0,0,0.127160544,0.101956639,0,0.071589271,0,0,0.032752123,0,2.313157767,0.21320812
