Composition,V_red,|V_ox|,Reduction reaction,Oxidation reaction,dE_LPS,dE_HF,dE_cathode
Ag10Te4Br3,2.414668798333331,3.9883667004901935,0.5 Ag10Te4Br3 + 0.5 Li -> Ag5Te2Br + 0.5 LiBr,0.3333 Ag10Te4Br3 -> AgBr + 0.4444 AgTe3 + 1.889 Ag,-0.0384519919999986,0.0,-0.32364875288813655
Ag15P4S16Cl3,2.7075777800000385,4.221782189520824,0.25 Ag15P4S16Cl3 + 0.75 Li -> Ag3PS4 + 0.75 LiCl + 0.75 Ag,0.8 Ag15P4S16Cl3 -> P2S7 + 1.2 Ag5P(S2Cl)2 + S + 6 Ag,-0.04487887168478588,-0.022115154423077987,-0.6469490640828377
Ag2B8O13,3.5513609652776807,4.715121244333246,1.5 Ag2B8O13 + 3 Li -> Li3B11O18 + 0.5 B2O3 + 3 Ag,4 Ag2B8O13 -> Ag3O4 + 16 B2O3 + 5 Ag,-0.10814807949020366,-0.18522093324743194,-0.07814939721429859
Ag2Bi2S3Cl2,2.5336487316666463,3.8216815600000187,2 Ag2Bi2S3Cl2 + 3 Li -> AgBi3S5 + BiSCl + 3 LiCl + 3 Ag,1.333 Ag2Bi2S3Cl2 -> BiS2 + 1.333 AgBiSCl2 + 0.6667 Ag2S + 0.3333 Bi,-0.06778584197675563,-0.04653454901961229,-0.5680521140049757
Ag2Ge(S2O7)3,3.945619739583382,3.198859106458333,Ag2Ge(S2O7)3 + 2.667 Li -> Ag2S2O7 + GeO2 + 1.333 Li2S2O7 + 1.333 SO2,Ag2Ge(S2O7)3 -> GeO2 + 2 AgSO4 + 5.5 O2 + 4 S,-0.3693414174656282,-0.09981187824354132,-0.20367953515421755
Ag2H2IOF,3.764491138333309,4.090048492270836,2 Ag2H2IOF + Li -> Ag2F + 2 AgI + LiF + 2 H2O,9 Ag2H2IOF -> AgIO3 + 7.4 AgI + 6 H3OF + 0.6 IF5 + 9.6 Ag,-0.18034871318965884,-0.06714350476364239,-0.1643656720989881
Ag2H4(SO4)3,3.811292184166729,3.011352705520803,Ag2H4(SO4)3 + 2 Li -> Li2H4(SO4)3 + 2 Ag,1.25 Ag2H4(SO4)3 -> AgH5S2O9 + 1.5 AgSO4 + 0.25 S,-0.293062185184787,-0.08030479832352877,-0.13683088801303045
Ag2Hg7(As2I3)2,1.9395046589583314,3.900012659583332,0.5 Ag2Hg7(As2I3)2 + 2 Li -> AgI + 2 LiI + 2 As + 3.5 Hg,0.25 Ag2Hg7(As2I3)2 -> HgI + 0.5 AgI + As + 0.75 Hg,0.0,-0.003947282829669552,-0.39883332150169415
Ag2HgI4,2.006534303333326,4.757619752500005,0.5 Ag2HgI4 + 0.5 Li -> AgI + 0.5 LiI + 0.5 HgI,0.5 Ag2HgI4 -> AgI + I + 0.5 Hg,0.0,0.0,-0.19406092666909813
Ag2HgSI2,1.8903668266666789,4.2659028812499935,Ag2HgSI2 + Li -> AgHgSI + LiI + Ag,4 Ag2HgSI2 -> HgS4 + 8 AgI + 3 Hg,0.0,0.0,-0.41255962400000046
Ag2Mo2O7,3.5427174231249725,4.1557121341666505,Ag2Mo2O7 + 2 Li -> MoO3 + Li2MoO4 + 2 Ag,0.5 Ag2Mo2O7 -> MoO3 + 0.5 AgO + 0.5 Ag,-0.5446147512073876,-0.1434673973780478,-0.10229747693683278
Ag2P2H2O7,3.7410521518332978,4.483275474999959,2 Ag2P2H2O7 + 2 Li -> Ag2PHO4 + PH3O4 + 2 LiPO3 + 2 Ag,Ag2P2H2O7 -> AgPO3 + 0.1667 Ag3(PO4)2 + 0.6667 PH3O4 + 0.5 Ag,-0.1876491408727139,-0.1264443996922855,-0.14131061511905063
Ag2P2PdO7,4.3054293779444555,4.64381276416666,0.4286 Ag2P2PdO7 + 1.286 Li + 0.7143 Ag3(PO4)2 -> Ag3PO4 + 1.286 LiPO3 + 0.4286 PdO2,Ag2P2PdO7 -> AgPO3 + 0.5 P2PdO6 + 0.5 PdO2 + Ag,-0.3147166585960477,-0.12386121158334507,-0.1538694122500055
Ag2PHO4,3.64749290500006,4.468237913333299,2 Ag2PHO4 + Li -> Ag3PO4 + LiP(HO2)2 + Ag,3 Ag2PHO4 -> Ag3(PO4)2 + PH3O4 + 3 Ag,-0.24467117712250275,-0.12038145043858695,-0.12134064729166516
Ag2PSe3,1.8145857880323941,4.162378880833338,3.895 Ag2PSe3 + 11.37 Li -> Ag7PSe6 + 0.2632 Ag3P11 + 5.684 Li2Se,3 Ag2PSe3 -> Ag3PSe4 + P2Se5 + 3 Ag,-8.212394366861424e-16,-0.025902632025749606,-0.679327422961262
Ag2PdCl4,2.9187740266666626,4.533470212499983,Ag2PdCl4 + 3 Li -> AgPd + AgCl + 3 LiCl,Ag2PdCl4 -> Ag2Cl3 + 0.5 PdCl2 + 0.5 Pd,-0.21644601452828716,0.0,-0.094460624892856
Ag2S,1.9216261416666693,4.17362102822917,Ag2S + 2 Li -> Li2S + 2 Ag,Ag2S -> S + 2 Ag,0.0,0.0,-0.5243853121666626
Ag2S2O7,3.844219267083286,2.906729526770845,1.143 Ag2S2O7 + 1.143 Li -> Ag2SO4 + 0.1429 Ag2S + 0.5714 Li2S2O7,4 Ag2S2O7 -> Ag2SO4 + 6 AgSO4 + S,-0.36424202972791564,-0.07866439117021362,-0.16340374116438205
Ag2SO4,3.7583278845833537,3.359491839270835,0.5 Ag2SO4 + Li + AgO -> Ag2O + 0.5 Li2SO4,0.75 Ag2SO4 -> AgO + 0.5 AgSO4 + 0.25 S,-0.35803108165354836,-0.07256740169354847,-0.12893066233333395
Ag2SeO3,3.2766091033333278,4.1288963366666644,4 Ag2SeO3 + 6 Li -> Ag2Se + 3 Li2SeO4 + 6 Ag,2 Ag2SeO3 -> Ag2SeO4 + SeO2 + 2 Ag,-0.5041306431085584,-0.11634463183333954,-0.1245300021557949
Ag2SeO4,3.546465187916642,4.7640152329166705,2 Ag2SeO4 + 2 Li -> Ag2O + Ag2SeO3 + Li2SeO4,2 Ag2SeO4 -> Se2O5 + 1.5 O2 + 4 Ag,-0.6009592242160466,-0.10919695442306432,-0.10829083388891503
Ag2Sn(S2O7)3,3.9993737955208353,3.0792842947568775,Ag2Sn(S2O7)3 + 1.333 Li -> Sn(SO4)2 + Ag2S2O7 + 0.6667 Li2S2O7 + 0.6667 SO2,Ag2Sn(S2O7)3 -> Sn(SO4)2 + 1.667 SO3 + 2 AgSO4 + 0.3333 S,-0.3615224529843717,-0.09643548236813393,-0.19044357576991633
Ag2TeS3,2.1305846227564054,4.5878359972916725,1.462 Ag2TeS3 + 2 Li -> Li2TeS3 + 1.385 Ag2S + 0.1538 AgTe3,3 Ag2TeS3 -> AgTe3 + 9 S + 5 Ag,0.0,0.0,-0.6110715837654339
Ag3AsS3,1.9325698500000097,3.9949184870833316,Ag3AsS3 + 3 Li -> Li3AsS3 + 3 Ag,5 Ag3AsS3 -> As2S3 + 3 Ag3AsS4 + 6 Ag,-6.273857474092814e-15,0.0,-0.5875196154081647
Ag3AsSe3,1.7669043579166663,4.065984080555553,0.3333 Ag3AsSe3 + 2 Li -> Li2Se + 0.3333 As + Ag,2 Ag3AsSe3 -> As2Se3 + 0.6 AgSe5 + 5.4 Ag,0.0,0.0,-0.39130246763645604
Ag3AuS2,1.9721915750000019,4.1585997666666685,2.333 Ag3AuS2 + 4 Li -> Ag3Au + 1.333 Li3AuS2 + 2 Ag2S,Ag3AuS2 -> AgAuS2 + 2 Ag,8.054196950120959e-16,0.0,-0.5297852749999985
Ag3Ge5P6,1.0428158102777632,3.9731064350000054,1.167 Ag3Ge5P6 + 3 Li -> Li3P7 + 5.833 Ge + 3.5 Ag,0.1667 Ag3Ge5P6 -> P + 0.8333 Ge + 0.5 Ag,-0.011544769005271682,-0.052019361044776224,-1.040567049769911
Ag3P11,1.1236937245454428,3.9572679322222246,0.6364 Ag3P11 + 3 Li -> Li3P7 + 1.909 Ag,0.09091 Ag3P11 -> P + 0.2727 Ag,-1.0847783067052013e-15,-0.05906872568548416,-1.1090858950866191
Ag3PS4,2.2904862345833266,4.221161713854166,2 Li + 2.333 P2S5 -> P4S9 + 0.6667 Li3PS4,2 Ag3PS4 -> P2S7 + S + 6 Ag,-9.58879962931203e-16,-0.02762220916666669,-0.6860393715312529
Ag3SnP7,1.0348966066666716,3.0705833043181845,Ag3SnP7 + 3 Li -> Li3P7 + Ag3Sn,1.571 Ag3SnP7 -> Ag3P11 + 1.714 Ag + 1.571 Sn,0.0,-0.05919011051075418,-1.0689051688864823
Ag4Hg4S4BrCl3,2.555979596666697,4.310849960104154,Ag4Hg4S4BrCl3 + 3 Li -> AgHgSBr + 3 LiCl + 3 HgS + 3 Ag,Ag4Hg4S4BrCl3 -> AgBr + 1.25 Hg3(SCl)2 + 0.25 HgCl2 + 1.5 S + 3 Ag,-0.06854350356249994,0.0,-0.46640035121211176
Ag4Mo2Se3O16,3.7870171191665882,4.91971299416651,0.5 Ag4Mo2Se3O16 + Li -> Ag2SeO3 + MoO3 + 0.5 Li2SeO4,1.5 Ag4Mo2Se3O16 -> Se2O5 + 2.5 Ag2SeO4 + 3 MoO3 + Ag,-0.5766529267176885,-0.12256881903284889,-0.12566321418368265
