Backbones,Sidegroups
CC(R),F
CC(R)CC,Cl
C(R)CCC,Br
CCC(R)CCC,$\rm CF_{3}$
C(R)CCCCC,CN
C(R)CCCC(R)C,$\rm NO_{2}$
C(R)CCCCC(R),CHO
C(R)CCCCCCC,COOH
CC(R)CCCCCC,$\rm C(O)Me$
CCC(R)CCCCC,$\rm C(O)NH_{2}$
CCCC(R)CCCC,CCH
CC(R)CCCC(R)CC,$\rm SO_{2}Me$
C(R)CCCCC(R)CC,CH=NH
C(R)CCCC(R)CCC,OH
C(R)CCCCCC(R)C,$\rm OMe$
C(R)CCCCCCC(R),$\rm NH_{2}$
C=C(R),$\rm NMe_{2}$
C=C(R)C=C,$\rm Me$
C(R)=CC=C,$\rm NHC(O)Me$
C=CC(R)=CC=C,$\rm SMe$
C(R)=CC=CC=C,c1ccc(F)cc1
C(R)=CC=CC(R)=C,c1ccc(Cl)cc1
C(R)=CC=CC=C(R),c1ccc(Br)cc1
C(R)=CC=CC=CC=C,c1ccc([C](F)(F)F)cc1
C=C(R)C=CC=CC=C,c1ccc([C]#N)cc1
C=CC(R)=CC=CC=C,c1ccc(N(=O)=O)cc1
C=CC=C(R)C=CC=C,c1ccc([CH]=O)cc1
C=C(R)C=CC=C(R)C=C,c1ccc([C](=O)O)cc1
C(R)=CC=CC=C(R)C=C,c1ccc(C(=O)C)cc1
C(R)=CC=CC(R)=CC=C,c1ccc(C(=O)N)cc1
C(R)=CC=CC=CC(R)=C,c1ccc(C#C)cc1
C(R)=CC=CC=CC=C(R),c1ccc(S(=O)(=O)C)cc1
,c1ccc(C=N)cc1
,c1ccc([OH])cc1
,c1ccc(OC)cc1
,c1ccc([NH2])cc1
,c1ccc(N(C)C)cc1
,c1ccc(C)cc1
,c1ccc(NC(=O)C)cc1
,c1ccc(SC)cc1
,c1ccccc1
