,Si,Al,Ca,Sb,Ti,Pt,Fe,Mn,Mg,O,cations
1,0.00169,0.07425,0.00150,0.00366,0.07387,0.24885,1.31311,0.00632,0.25000,3.00000,1.97325
2,0.00108,0.07577,0.00165,0.00290,0.07521,0.24266,1.32277,0.00644,0.24574,3.00000,1.97421
3,0.00075,0.07503,0.00153,0.00315,0.07295,0.24759,1.31895,0.00646,0.24736,3.00000,1.97376
4,0.00150,0.07814,0.00202,0.00410,0.07447,0.26680,1.27673,0.00739,0.25881,3.00000,1.96996
5,0.00184,0.07691,0.00255,0.00329,0.07480,0.26510,1.27861,0.00758,0.26110,3.00000,1.97178
6,0.00006,0.07572,0.00118,0.00338,0.07228,0.25179,1.30976,0.00694,0.25350,3.00000,1.97460
7,0.00092,0.08150,0.00182,0.00295,0.07986,0.23584,1.32163,0.00702,0.24234,3.00000,1.97388
8,0.00090,0.07976,0.00237,0.00333,0.08419,0.21037,1.35861,0.00713,0.23015,3.00000,1.97681
9,0.00021,0.07913,0.00256,0.00360,0.07405,0.26139,1.28358,0.00725,0.26221,3.00000,1.97398
10,0.00075,0.07685,0.00241,0.00359,0.07314,0.25493,1.29967,0.00683,0.25596,3.00000,1.97413
11,0.00169,0.07802,0.00196,0.00396,0.07539,0.25656,1.28841,0.00666,0.26122,3.00000,1.97387
12,0.00028,0.07625,0.00148,0.00280,0.07438,0.25414,1.30021,0.00731,0.25826,3.00000,1.97511
13,0.00125,0.07878,0.00159,0.00335,0.07396,0.25690,1.29080,0.00691,0.26108,3.00000,1.97462
14,0.00079,0.07742,0.00249,0.00333,0.07311,0.25665,1.29487,0.00748,0.25845,3.00000,1.97458
15,0.00010,0.07730,0.00290,0.00396,0.07717,0.26260,1.27475,0.00617,0.27014,3.00000,1.97509
16,0.00138,0.07732,0.00429,0.00333,0.07520,0.26071,1.28033,0.00676,0.26619,3.00000,1.97551
17,0.00024,0.07838,0.00108,0.00280,0.07436,0.25998,1.28942,0.00700,0.26058,3.00000,1.97383
18,0.00093,0.07674,0.00231,0.00426,0.09145,0.15778,1.42907,0.00731,0.21704,3.00000,1.98689
19,0.00000,0.07591,0.00079,0.00395,0.07425,0.24064,1.32479,0.00697,0.24805,3.00000,1.97535
20,0.00006,0.07730,0.00103,0.00359,0.07524,0.24429,1.31761,0.00684,0.24820,3.00000,1.97415
21,0.00000,0.07669,0.00120,0.00276,0.07286,0.25586,1.30297,0.00671,0.25492,3.00000,1.97396
22,0.00143,0.07672,0.00191,0.00395,0.07334,0.25803,1.29750,0.00690,0.25095,3.00000,1.97072
23,0.00137,0.07776,0.00210,0.00278,0.07549,0.25706,1.29405,0.00677,0.25526,3.00000,1.97263
24,0.00009,0.07814,0.00201,0.00338,0.07288,0.25465,1.30085,0.00719,0.25500,3.00000,1.97421
25,0.00035,0.08146,0.00166,0.00310,0.07478,0.24827,1.30445,0.00703,0.25441,3.00000,1.97549
26,0.00097,0.07973,0.00173,0.00254,0.07863,0.23615,1.32006,0.00698,0.25029,3.00000,1.97707
27,0.00028,0.08075,0.00107,0.00358,0.08090,0.22957,1.32594,0.00649,0.24871,3.00000,1.97729
