Index,Common name,Stability,Metal,Linker,1s,2s,2p,3s,3p,3d,4s,4p,5s,4d,5p,5d,6s,Linker SMILES
1,Bio-MOF-14(95),3,['Co'],"['AD', 'C4H9CO2']",2,2,6,2,6,7,2,0,0,0,0,0,0,C1=NC2=NC=NC(=C2N1)N
2,"MIL-101(Cr)(28, 44, 49-51, 53, 62, 167)",3,['Cr'],"['BDC', 'O', 'F', 'H2O']",2,2,6,2,6,5,1,0,0,0,0,0,0,c1cc(ccc1C(=O)O)C(=O)O
3,"MIL-101-SO3H (Cr)(51, 301)",3,['Cr'],"['BDCSO3H', 'O', 'F', 'H2O']",2,2,6,2,6,5,1,0,0,0,0,0,0,C1=CC(=C(C=C1S(=O)(=O)O)C(=O)O)C(=O)O
4,"MIL-96(Al)(299, 302)",3,['Al'],"['BTC', 'O', 'OH', 'H2O']",2,2,6,2,1,0,0,0,0,0,0,0,0,C1C(CC(CC1C(=O)O)C(=O)O)C(=O)O
5,N/A(261),3,['Ni'],['BTP'],2,2,6,2,6,8,2,0,0,0,0,0,0,C1=C(C=C(C=C1C2=CNN=C2)C3=CNN=C3)C4=CNN=C4
6,"ZIF-8(28, 62, 63, 105, 293)",3,['Zn'],['MEIM'],2,2,6,2,6,10,2,0,0,0,0,0,0,CC1=NC=CN1
7,Al-PMOF(303),3,['Al'],"['TCPP', 'OH']",2,2,6,2,1,0,0,0,0,0,0,0,0,C1=CC=C(C=C1)C2=C3C=CC(=C(C4=NC(=C(C5=CC=C(N5)C(=C6C=CC2=N6)C7=CC=CC=C7)C8=CC=CC=C8)C=C4)C9=CC=CC=C9)N3
8,JUC-110(93),3,['Cd'],['THIPC'],2,2,6,2,6,10,2,6,2,10,0,0,0,C1C(NCC2=C1N=CN2)C(=O)O.O.O
9,"MIL-100(Cr)(38, 39, 63)",3,['Cr'],"['BTC', 'O', 'F']",2,2,6,2,6,5,1,0,0,0,0,0,0,C1C(CC(CC1C(=O)O)C(=O)O)C(=O)O
10,LaBTB(281),3,['La'],"['BTB', 'H2O']",2,2,6,2,6,10,2,6,2,10,2,1,2,C1=CC(=CC=C1C2=CC(=CC(=C2)C3=CC=C(C=C3)C(=O)O)C4=CC=C(C=C4)C(=O)O)C(=O)O
11,N/A(297),3,['Cu'],"['BTTRI', 'Cl']",2,2,6,2,6,10,1,0,0,0,0,0,0,C1=C(C=C(C=C1C2=NNN=C2)C3=NNN=C3)C4=NNN=C4
12,N/A(260),3,['Zn'],['BDP'],2,2,6,2,6,10,2,0,0,0,0,0,0,C1=CC(=CC=C1C2=CNN=C2)C3=CNN=C3
13,N/A(261),3,['Cu'],['BTP'],2,2,6,2,6,10,1,0,0,0,0,0,0,C1=C(C=C(C=C1C2=CNN=C2)C3=CNN=C3)C4=CNN=C4
14,N/A(261),3,['Zn'],['BTP'],2,2,6,2,6,10,2,0,0,0,0,0,0,C1=C(C=C(C=C1C2=CNN=C2)C3=CNN=C3)C4=CNN=C4
15,NOTT-300(300),3,['Al'],"['H4L', 'OH']",2,2,6,2,1,0,0,0,0,0,0,0,0,C1CON=CC2=C(C(=C(C=C2)C=NOCCON=CC3=C(C(=CC=C3)OCC=CCOC4=CC=CC(=C4O)C=NO1)O)O)O
17,CAU-10(110),2,['Al'],"['ISO', 'OH']",2,2,6,2,1,0,0,0,0,0,0,0,0,OC(=O)c1cccc(c1)C(O)=O
18,DUT-51(Zr)(55),2,['Zr'],"['DTTDC', 'OH', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=C(SC2=C1SC3=C2SC(=C3)C(=O)O)C(=O)O
19,"DUT-67(Zr)(56, 110)",2,['Zr'],"['TDC', 'OH', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=C(SC(=C1)C(=O)O)C(=O)O
20,FMOF-1(92),2,['Ag'],['TZ'],2,2,6,2,6,10,2,6,1,10,0,0,0,C1(=NC(=NN1)C(F)(F)F)C(F)(F)F
21,"MIL-100(Al)(37, 299)",2,['Al'],"['BTC', 'O', 'F', 'H2O']",2,2,6,2,1,0,0,0,0,0,0,0,0,C1C(CC(CC1C(=O)O)C(=O)O)C(=O)O
22,"MIL-100(Fe)(28, 37, 41, 42, 44)",2,['Fe'],"['BTC', 'O', 'F', 'H2O']",2,2,6,2,6,6,2,0,0,0,0,0,0,C1C(CC(CC1C(=O)O)C(=O)O)C(=O)O
23,MIL-127(42),2,['Fe'],"['TAZB', 'O', 'OH']",2,2,6,2,6,6,2,0,0,0,0,0,0,O=C(O)c2cc(/N=N/c1cc(C(=O)O)cc(C(=O)O)c1)cc(C(=O)O)c2
24,"MIL-53(Al)(62, 268, 307)",2,['Al'],"['BDC', 'OH']",2,2,6,2,1,0,0,0,0,0,0,0,0,c1cc(ccc1C(=O)O)C(=O)O
25,MOF-525(265),2,['Zr'],"['TCPP', 'OH', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC=C(C=C1)C2=C3C=CC(=C(C4=NC(=C(C5=CC=C(N5)C(=C6C=CC2=N6)C7=CC=CC=C7)C8=CC=CC=C8)C=C4)C9=CC=CC=C9)N3
26,MOF-801-P(110),2,['Zr'],"['FUM', 'OH', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C(=CC(=O)O)C(=O)O
