﻿PDB ID,Chain ID,Primary Citation Author,Pub. Year,DOI,Resolution,Structure of Ligand SMILES [idcode],Ligand SMILES,HET ID,pIC50,IC50 (nM),Ki (nM),Kd (nM),EC50 (nM)
5UVW,A,"Park, C.H.",,,2.14,e`\\BL@LDbhDOE`@cZP~dLddJTrTtRbRbRfLQrabUQSUsruPADsUS@pDT@@@,CCS(=O)(=O)Nc1ccc(c(c1)C2=CN(C(=O)c3c2cc[nH]3)C)Oc4ccc(cc4F)F,8NG,8.82,1.5,,,
6C7R,A,"Zhao, Y., Zhou, B., Bai, L., Liu, L., Yang, C.Y., Meagher, J.L., Stuckey, J.A., McEachern, D., Przybranowski, S., Wang, M., Ran, X., Aguilar, A., Hu, Y., Kampf, J.W., Li, X., Zhao, T., Li, S., Wen, B., Sun, D., Wang, S.",2018,10.1021/acs.jmedchem.8b00483,1.5,ehV^D@@HOLbjim`ELdRbQbbRVRRbrTtQTpHL\BbJZvn~AiZ``bhBJfjj@X@@,Cc1c(c(on1)C)c2cc3c(cc2OC)c4c([nH]3)nc(nc4Nc5cc(nn5C)C6CC6)C,EO4,8.7,2,,2.2 (BMOAD_5639),
5AD3,A,"Waring, M.J., Chen, H., Rabow, A.A., Walker, G., Bobby, R., Boiko, S., Bradbury, R.H., Callis, R., Clark, E., Dale, I., Daniels, D.L., Dulak, A., Flavell, L., Holdgate, G., Jowitt, T.A., Kikhney, A., Mcalister, M., Ogg, D., Patel, J., Petteruti, P., Robb, G.R., Robers, M.B., Saif, S., Stratton, N., Svergun, D.I., Wang, W., Whittaker, D., Wilson, D.M., Yao, Y.",2016,10.1038/nchembio.2210,1.49,enSUL@@AKHniekobZPAl\dTRRVbTtRRTvbRLrTtRxdRZJzfVAQIihHHjZijjVffiXjh@@,CN(CCOc1ccc(cc1)C2CCN(CC2)c3ccc4nnc(n4n3)OC)c5ccc6nnc(n6n5)OC,K6K,8.102373,7.9,,,
6FNX,A,"Hoffer, L., Voitovich, Y.V., Raux, B., Carrasco, K., Muller, C., Fedorov, A.Y., Derviaux, C., Amouric, A., Betzi, S., Horvath, D., Varnek, A., Collette, Y., Combes, S., Roche, P., Morelli, X.",2018,10.1021/acs.jmedchem.8b00653,1.19,fbmH`@DXxXBlbbbTRRTJRSAZMGKUTrpPQP@@,CCn1cnc2c1C(=O)NC(=O)N2Cc3ccccc3,DYZ,8,10,,,
6HDQ,A,"Bamborough, P., Chung, C.W., Furze, R.C., Grandi, P., Michon, A.M., Watson, R.J., Mitchell, D.J., Barnett, H., Prinjha, R.K., Rau, C., Sheppard, R.J., Werner, T., Demont, E.H.",2018,10.1021/acs.jmedchem.8b00862,1.7,ef]ZHD@KOBnd[`IABPrJSIYIQQQKJEQIISSIYL\^IIYCS[OXduUUUUUPDESA@UPaBdtQdRP@,Cc1cc(cnc1)c2cnc(c3c2C=C(C(=O)N3)C)N[C@@H]4C[C@H]5CC[C@@H]([C@H]4CCC6CCC(CC6)(F)F)N5,FZE,8,10,,,
6TPZ,A,"Wellaway, C.R., Amans, D., Bamborough, P., Barnett, H., Bit, R.A., Brown, J.A., Carlson, N.R., Chung, C.W., Cooper, A.W.J., Craggs, P.D., Davis, R.P., Dean, T.W., Evans, J.P., Gordon, L., Harada, I.L., Hirst, D.J., Humphreys, P.G., Jones, K.L., Lewis, A.J., Lindon, M.J., Lugo, D., Mahmood, M., McCleary, S., Medeiros, P., Mitchell, D.J., O'Sullivan, M., Le Gall, A., Patel, V.K., Patten, C., Poole, D.L., Shah, R.R., Smith, J.E., Stafford, K.A.J., Thomas, P.J., Vimal, M., Wall, I.D., Watson, R.J., Wellaway, N., Yao, G., Prinjha, R.K.",2020,10.1021/acs.jmedchem.9b01670,1.3,eodRB@@DEMN`JfglbbbbjbTRTRRVRaRXDLlrJn^ZifZhJBjjj``@@,CC1=CC(=CN(C1=O)C)c2nc3cc(ccc3n2C(COC)COC)N4CCOCC4,NV2,7.9,,,,
4Z1Q,A,"Taylor, A.M., Vaswani, R.G., Gehling, V.S., Hewitt, M.C., Leblanc, Y., Audia, J.E., Bellon, S., Cummings, R.T., Cote, A., Harmange, J.C., Jayaram, H., Joshi, S., Lora, J.M., Mertz, J.A., Neiss, A., Pardo, E., Nasveschuk, C.G., Poy, F., Sandy, P., Setser, J.W., Sims, R.J., Tang, Y., Albrecht, B.K.",2016,10.1021/ml500411h,1.4,egdV@H@NKJfek`HcHhdlhheDhdeiiTmPqXEyeTul]@ATEATRp@QDPFH@,Cc1nnc2n1-c3ccc(cc3N(C[C@H]2C)c4ccc(cc4)Cl)c5ccc(nc5)N,558,7.823909,15,,,
6CKS,A,"Bennett, M.J., Wu, Y., Boloor, A., Matuszkiewicz, J., O'Connell, S.M., Shi, L., Stansfield, R.K., Del Rosario, J.R., Veal, J.M., Hosfield, D.J., Xu, J., Kaldor, S.W., Stafford, J.A., Betancort, J.M.",2018,10.1016/j.bmcl.2018.04.016,1.72,eod\BH@HckhDGN`@cIICDeiheDeDleXeiMHljackehHHfBhIJVbH@@,CCS(=O)(=O)c1ccc(c(c1)C2=CN(C(=O)c3c2cc(cc3)c4cnn(c4)C)C)OC,F5Y,7.823909,15,,,
2YEL,A,"Chung, C.W., Coste, H., White, J.H., Mirguet, O., Wilde, J., Gosmini, R.L., Delves, C., Magny, S.M., Woodward, R., Hughes, S.A., Boursier, E.V., Flynn, H., Bouillot, A.M., Bamborough, P., Brusq, J.M., Gellibert, F.J., Jones, E.J., Riou, A.M., Homes, P., Martin, S.L., Uings, I.J., Toum, J., Clement, C.A., Boullay, A.B., Grimley, R.L., Blandel, F.M., Prinjha, R.K., Lee, K., Kirilovsky, J., Nicodeme, E.",2011,10.1021/jm200108t,1.65,e`RZD@@LNCKD`DLbbRTTRbRbTVTrrROePVRQVsuwsUU@lEU@A@@BDEB@@,Cc1nnc2n1-c3ccccc3C(=N[C@H]2NC(=O)OCc4ccccc4)c5ccccc5,WSH,7.809668,15.5,,"19-52.5 (BDB), 52.5 (PDBbind)",
5YOV,A,"Hu, J., Wang, Y., Li, Y., Cao, D., Xu, L., Song, S., Damaneh, M.S., Li, J., Chen, Y., Wang, X., Chen, L., Shen, J., Miao, Z., Xiong, B.",2018,10.1016/j.ejmech.2018.02.070,1.45,ek`\D@@DFB`LlbbbbfrTVRLrbbQXDL|BbVvZj``hjZ@`hbCA@@,Cc1ccc(c(c1)C)NC(=O)c2ccc3c(c2)N([C@@H](C(=O)N3C)C)C4CCCC4,8XR,7.679854,20.9,,,
