SampleNr,cell,lightIntensity,Voltage [V],Current [mA/cm2]
1,A-3,0.0,1.200001,1203.6525
1,A-2,1.0,1.172149,665.76625
1,A-3,1.0,-0.944301,-897.7250000000001
1,A-1,1.0,-0.97215,-6.0994
1,B-3,1.0,-0.860761,-6.418562500000001
1,B-2,1.0,1.032909,6.4188625
1,B-1,1.0,-1.000002,-6.694125
1,B-2,0.0,-0.749369,-0.0004299125
1,B-1,0.0,1.2,25.856749999999995
1,B-3,0.0,0.0311522,0.0001212075
1,A-2,0.0,-0.777221,-440.98124999999993
1,A-1,0.0,-1.000001,-0.00247755
2,B-2,1.0,0.1417718,-0.7551125
2,A-2,1.0,1.172149,736.575
2,A-3,1.0,-0.9443,-870.5375
2,A-1,1.0,-0.972148,-2.435825
2,B-3,1.0,-0.999999,-895.075
2,B-1,1.0,-1.000003,-2.4879625
2,B-1,0.0,-0.972148,-0.0012409374999999
2,B-2,0.0,-0.749371,-0.0018388499999999
2,B-3,0.0,0.0302903,26.780875
2,A-2,0.0,-0.777222,-465.25999999999993
2,A-3,0.0,1.200002,1188.685
2,A-1,0.0,-1.000003,-0.0036250749999999
3,A-2,1.0,1.144299,570.3299999999999
3,A-3,1.0,-0.972149,-472.3575
3,A-1,1.0,-1.000001,-469.28625
3,B-1,1.0,-0.999999,-457.33125
3,B-3,1.0,1.200001,791.805
3,B-2,1.0,1.005062,484.06875
3,B-2,0.0,0.1139225,27.985125
3,B-1,0.0,-1.0,-438.96125
3,B-3,0.0,0.0303797,5.9424375
3,A-3,0.0,1.199998,802.4825
3,A-2,0.0,-0.805056,-287.82125
3,A-1,0.0,-1.0,-495.50125
4,B-2,1.0,0.1417758,-19.436625
4,A-2,1.0,1.17215,136.05125
4,A-3,1.0,-0.944297,-23.004375
4,A-1,1.0,-0.999999,-22.361375
4,B-3,1.0,-0.999999,-603.8924999999999
4,B-1,1.0,-1.000001,-722.9875
4,A-1,0.0,-1.0,-0.907725
4,A-2,0.0,0.1139249,0.0021008249999999
4,A-3,0.0,1.199999,191.92875
4,B-1,0.0,-0.999999,-700.8125
4,B-2,0.0,-0.749372,-1.3076
4,B-3,0.0,0.0582282,34.287375
5,B-3,1.0,1.200001,0.13859125
5,A-2,1.0,1.144299,749.1962500000001
5,A-3,1.0,-0.972151,-784.7125
5,A-1,1.0,-1.000002,-885.6374999999999
5,B-1,1.0,-1.0,-866.9
5,B-2,1.0,1.005061,535.255
5,B-2,0.0,0.1139241,50.67662500000001
5,A-1,0.0,-0.999999,-908.2625
5,B-1,0.0,-1.0,-857.0375
5,B-3,0.0,0.0307631,0.0001040074999999
5,A-3,0.0,1.199999,1077.8125
5,A-2,0.0,-0.805061,-512.56625
6,A-3,1.0,-0.9443,-26.27975
6,A-1,1.0,-0.972149,-14.051750000000002
6,B-2,1.0,0.1139241,-9.6795
6,B-1,1.0,-0.999999,-16.4905
6,B-3,1.0,-1.000006,-18.2085
6,A-2,1.0,1.1443,165.7975
6,A-2,0.0,0.1139234,1.7948625000000002
6,B-1,0.0,-0.999992,-6.578625000000001
6,B-2,0.0,-0.777217,-2.0898375
6,B-3,0.0,0.0303782,0.0483812499999999
6,A-3,0.0,1.199999,298.0925
6,A-1,0.0,-1.000002,-4.113712499999999
7,A-1,1.0,-1.000011,-25.25875
7,A-3,1.0,1.199994,67.53337499999999
7,A-2,1.0,0.977226,11.328675
7,B-3,1.0,1.2,62.5565
7,B-1,1.0,-0.999997,-19.79575
7,B-2,1.0,0.1139251,-8.791
7,B-1,0.0,-0.999998,-9.47725
7,B-2,0.0,-0.777218,-3.62745
7,B-3,0.0,0.0303745,0.090915875
7,A-3,0.0,1.200009,66.996125
7,A-2,0.0,-0.72152,-4.939724999999999
7,A-1,0.0,-1.000006,-7.401874999999999
8,B-2,1.0,0.1696203,-3.9278125
8,A-2,1.0,1.11645,59.900125
8,A-3,1.0,-1.000001,-9.159249999999998
8,A-1,1.0,-0.972156,-12.614875
8,B-1,1.0,0.61519,-2.36055
8,B-3,1.0,-1.000003,-9.88975
8,B-3,0.0,0.0303763,0.03936525
8,B-1,0.0,1.1443,91.517375
8,B-2,0.0,-0.749389,-0.3844999999999999
8,A-1,0.0,0.615189,5.124775
8,A-2,0.0,-0.777223,-15.6855
8,A-3,0.0,0.0303797,0.05209525
9,A-3,1.0,-0.972149,-19.813125
9,A-1,1.0,0.67089,-13.888625
9,B-3,1.0,1.144298,115.425875
9,B-2,1.0,0.1139242,-16.806375
9,B-1,1.0,-0.999999,-19.307625
9,A-2,1.0,1.1443,89.01162500000001
9,B-2,0.0,0.1139241,0.0008721374999999
9,B-1,0.0,1.200001,132.7075
9,B-3,0.0,0.36456,0.0025967875
9,A-3,0.0,1.199998,143.09875
9,A-2,0.0,-0.77722,-0.013656125
9,A-1,0.0,-1.0,-0.008946625
10,A-2,1.0,1.172148,6.423025
10,A-3,1.0,-0.944299,-3.4814375
10,A-1,1.0,-1.000001,-3.9578625
10,B-1,1.0,-1.0,-3.5991625
10,B-3,1.0,-0.860762,-3.3077875
10,B-2,1.0,1.032911,6.16975
10,A-1,0.0,-1.0,-0.061019
10,B-2,0.0,-0.749372,-2.64995
10,B-3,0.0,0.0316989,0.0002094037499999
10,A-2,0.0,0.1417725,0.000732175
10,A-3,0.0,0.0303855,0.00018915
10,B-1,0.0,1.144301,2.7648625
11,B-2,1.0,0.1417716,7.920375
11,A-3,1.0,-0.944299,-12.438124999999998
11,B-1,1.0,-1.000003,-17.325000000000003
11,A-1,1.0,-0.999998,-18.469875
