SampleNr,Cell,Iteration,Experiment,rPM6,rY12/(rY12+rPC70BM),Concentration [mg/mL],Spin Speed [rpm],Mean Predicted PCE [%],Mean Measured PCE [%],Measured PCE [%],Measured Jsc [mA/cm2],Measured Voc [V],Measured FF [%],ff_Y12_UV,ff_Y12_tot_UV,ff_Y12_1.c_UV,ff_Y12_1.w_UV,ff_Y12_1a.a_UV,ff_Y12_1a.w_UV,ff_Y12_X_UV,ff_Y12_Xam_UV,ff_PC70BM_UV,ff_PC70BM_tot_UV,ff_PC70BM_1a.a_UV,ff_PC70BM_i.a_UV,ff_PC70BM_X_UV,ff_PC70BM_Xam_UV,ff_PM6_UV,ff_PM6_tot_UV,ff_PM6_1.c_UV,ff_PM6_1.h_UV,ff_PM6_1.w_UV,ff_PM6_1a.a_UV,ff_PM6_1a.w_UV,ff_PM6_X_UV,ff_PM6_Xam_UV,ff_atot_UV,ff_FOM_UV
1,A-1,0,4D,0.78,0.8636363636363636,21.15384615384616,2407.0,0.8640000000000001,1.21146,1.14547924072846,3.98952200259343,0.897448043040807,0.31993153041813,0.1988137359458808,0.1459544658131493,1.5616425519726775,0.0745138036593185,0.1341266694615087,0.1,0.1793747117598171,0.182702352388168,0.0077888793659236,0.3941172959157359,49.99999999999999,1.3764701742981462e-32,0.4843611736070267,0.9881422924901184,0.3433384238217411,0.2736129788971095,1.9889827302061964,0.2356134576926536,0.0601758363413384,0.1969191908423492,0.1523129050456892,0.3362641146331563,0.2471005756985276,0.8136847406259946,0.210645990205941
1,B-1,0,4D,0.78,0.8636363636363636,21.15384615384616,2407.0,0.8640000000000001,1.21146,1.22260665017739,4.20316158099133,0.894808090530915,0.325072900091892,0.1412310320945961,0.1318625759194824,1.5479292243435083,0.0713500699856487,0.3336657387815542,0.1,0.1802749399491554,0.357371728362864,0.0054725647861889,0.2769117781811588,49.99999999999999,2.1389496860811482e-20,0.3785778780273821,0.9881422924901184,0.3841392700592192,0.3226782590949192,1.9909636577361072,0.2659731216099413,0.0644364360586959,0.2400033119372953,0.1589023978451161,0.4411471820234624,0.285717101976392,0.7314526131955605,0.1241290106896641
1,A-3,0,4D,0.78,0.8636363636363636,21.15384615384616,2407.0,0.8640000000000001,1.21146,0.0,0.142855210213497,0.0001493128887973,0.0,0.0152627886541213,0.0145858355646487,1.4624672666654832,0.0851950932667672,0.3556468280591767,0.1,0.623701347141741,0.3721529937806207,0.0012622526319451,0.000757351579167,1.0709200994213676e-41,29.67241630287113,0.0323849256419209,1.784866832368946e-41,0.0099834183935071,0.0080427420857613,2.010473849473576,0.945125196254084,0.0896558524216385,0.205610039442208,0.1,0.3439137272163381,0.2552227869262519,0.0233859292295771,0.0093007139143571
1,B-3,0,4D,0.78,0.8636363636363636,21.15384615384616,2407.0,0.8640000000000001,1.21146,1.24249032322182,4.25271453722496,0.893739922071637,0.326900530694463,0.1438267686631573,0.1327856649623897,1.5488573550557343,0.0716028517150335,0.3232333187806932,0.1,0.1795195210585403,0.3501101099856153,0.0055659529970552,0.2816372216509973,49.99999999999999,2.383935816548377e-20,0.3807593173356889,0.9881422924901184,0.3864139731965565,0.3252496803554665,1.9908234650580008,0.2652433614570628,0.06438445222882,0.2417130407186964,0.1595719815632627,0.4397211616057707,0.287167988406488,0.7396725669688535,0.1272709903640605
1,B-2,0,4D,0.78,0.8636363636363636,21.15384615384616,2407.0,0.8640000000000001,1.21146,1.23525325104756,4.21482051345153,0.894292867320874,0.32771562889348,0.1374657909984451,0.132786688337347,1.5456088973151247,0.0712712765847398,0.3659616939813698,0.1,0.1818860237141678,0.3788573566235309,0.0052611996225092,0.2662167008989695,49.99999999999999,1.5702231278682225e-17,0.3646532478451665,0.9881422924901184,0.3906778158524801,0.3310509911157442,1.9909595221755447,0.2679111221301989,0.0651209520473873,0.2473759647533943,0.1605352783477743,0.4534607284406656,0.2919317694187684,0.7300543803520608,0.110263802116644
1,A-2,0,4D,0.78,0.8636363636363636,21.15384615384616,2407.0,0.8640000000000001,1.21146,0.0,0.84069393132592,0.0014854489293975,0.0,0.0354591703585331,0.1155590659055998,1.5429941277580768,0.0357598793004598,2.6589331543057635,0.1,0.1241535996927424,0.8158906698631517,1.0703098767569264e-15,6.421864543040343e-16,4.935485413810024e-07,2.2633034958385787,6.899481174492703e-16,8.225802256628865e-07,0.7523774854497668,0.8152159272608278,1.9865152508492403,0.3710577319559334,0.0715599877780499,0.4835198328316489,0.2403349271587129,0.8758464003072568,0.4462491762315305,0.9307749931664284,59517.308681991686
2,B-3,0,4D,0.88,0.25,20.75471698113208,1893.0,-0.514,0.0,0.0,0.068076416764173,7.51663553852115e-05,0.0,0.0152141347726008,0.0143626884908796,1.4596375760632916,0.0851950932667672,0.3440358394054358,0.1,0.5870277632619002,0.3644309093414434,0.0012221615270622,0.0007332969162373,1.6518412969180947e-19,31.08501914132272,0.0299711052578347,2.7530688281968253e-19,0.011474241389465,0.0093708105261305,2.001944743210525,0.9979492737938844,0.089943285755763,0.2166823590389419,0.1,0.3830011314802652,0.2653202394305787,0.0244667959332476,0.0085957794341692
2,B-1,0,4D,0.88,0.25,20.75471698113208,1893.0,-0.514,0.0,0.360178914325626,1.33039639089108,0.973550304304923,0.278085810795434,0.0024346573050669,0.0258073674337087,1.600345582691782,0.0283983644222557,9.999999999999565,0.1,0.0239090074406814,0.943396226415092,1.687675438308019e-17,8.539637164883852e-16,49.999996723571904,49.99999995774642,7.911471367251577e-16,0.9881422917223136,0.8947374194060145,1.0535919969161986,1.9901241709094244,0.3876974544540832,0.0713922866553568,0.5775432367807332,0.2499999999999914,0.9760909925593176,0.490464569572553,1.0793993643499082,13488980.911841655
2,B-2,0,4D,0.88,0.25,20.75471698113208,1893.0,-0.514,0.0,0.237446192869836,0.865538641517527,0.981048234589147,0.279632978481546,0.0440829991565023,0.0264497994939013,1.5938615614552865,0.0565699928759413,2.7456745667759e-25,0.1013060276387991,0.024414187548369,4.576124277959833e-25,0.0109443249811685,0.5537828440471275,49.99999999999999,1.3160912704147252e-29,0.5111629756873266,0.9881422924901184,0.4996826889362753,0.5031455946862075,2.002503081568994,0.2735088880300249,0.0585241107710591,0.4069302095642016,0.1782456221719038,0.4644228367643044,0.4041295073869326,1.0833782382272363,0.7751525326837183
2,A-2,0,4D,0.88,0.25,20.75471698113208,1893.0,-0.514,0.0,0.0,0.0301462847114022,5.02423390645975e-05,0.0,0.0520375803242106,0.0501537701151379,1.5785816191606217,0.0851950932667672,0.3637990429736349,0.1,0.0907474012772797,0.3774635860305444,0.0087113493169134,0.1911603809932984,21.34383143632545,1.3549312812353862e-36,0.3458824284294553,0.9726574640467402,0.3323806260196879,0.3113602991702275,1.9664949293416056,0.2505091084213551,0.0741261636082313,0.3367582668665673,0.1415534600099808,0.563370170293265,0.3594932425768872,0.5526744502786639,0.3134262545594744
