Year,Entry,DOI,Fragment PDB Code (where available),Fragment SMILES,Additional Fragment PDB Code,Additional Fragment SMILES,Lead PDB Code (where available),Lead SMILES,Institution,Target,Binding pose changed?,Scaffold Hop?,# fragment / protein interactions,INT: Arom CH,INT: Aliph CH,INT: Arom N,INT: Arom NH,INT: Aniline NH,INT: Aliph NH,INT: Amide NH,INT: CO,INT: Acid COOH,INT: Arom OH,INT: Aliph OH,INT: Arom Hal,INT: Other polar funct.,# nominal growing vectors,GV: Arom CH,GV: Aliph CH,GV: Arom N,GV: Arom NH,GV: Aniline NH ,GV: Aliph NH,GV: Amide NH ,GV: CO,GV: Acid COOH,GV: Arom OH,GV: Aliph OH,GV: Arom Hal,GV: Other polar funct.,BF: C(sp2)-C(sp2),BF: C(sp2)-C(sp3),BF: C(sp3)-C(sp3),BF: C(sp2)-C(alkyne),BF: C(sp2)-C(nitrile),BF: Csp2-N,BF: Csp3-N,BF: amide,BF: Csp2-O,BF: Csp3-O,BF: C-Hal,BF: sulfonamide
2015,1,10.1021/acs.jmedchem.5b00734,4ZLY,NC(=O)c1nnc2ccccc2c1N,,,4Z3V,Cc1cc2cn[nH]c2cc1c3cccc4c(N)c(nnc34)C(=O)N,Takeda,BTK,N,N,3,,,,,1,,1,1,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2015,2,10.1021/acsmedchemlett.5b00143,5BVK,Clc1ccccc1NC(=O)NCc2cccnc2,,,5BVN,Cc1ccc(CNC(=O)Nc2cccc(F)c2)cc1NC(=O)c3cnc4ccccn34,Astex,DDR1/2,N,N,2,,,,,,,1,1,,,,,,3,3,,,,,,,,,,,,,,1,,,,1,,,,,1,
2015,3,10.1016/j.bmcl.2015.08.048,4QP1,C(Nc1ncnc2[nH]cnc12)c3ccccc3,,,4QPA,C(c1ccccc1)n2cc(cn2)c3c[nH]c4ncc(nc34)c5ccncc5,Genentech,ERK2,Y,N,2,,,1,1,,,,,,,,,,2,2,,,,,,,,,,,,,2,,,,,,,,,,,
2015,4,10.1021/ml5001245,4UMR,Fc1ccc(cc1)C(=O)Nc2ccc3CCNCc3c2,,,4D2V,COc1cc(ccc1C(=O)Nc2ccc3CCNCCc3c2)c4cn[nH]c4,"Astex, Janssen",MELK,N,N,1,,,,,,,,1,,,,,,2,2,,,,,,,,,,,,,1,,,,,,,,1,,,
2015,5,10.1021/ml5001273,,c1ccc2cnccc2c1,,,4UMT*,CNc1cc2ccc(C#CCOc3ccc(CN4CCNCC4)c(c3)C(F)(F)F)cc2cn1,"Astex, Janssen",MELK,N,N,2,1,,1,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,1,,1,,,,,,
2015,6,10.1021/jm5012947,4UNP,CCCc1cc2[nH]c(=O)ccc2c(C)n1,,,4UNS,CCc1cc2[nH]c(=O)c(C#N)c(c3ccc(NS(=O)(=O)C)cc3)c2c(C)n1,AZ,Mtb TMK,N,N,2,,,,1,,,,1,,,,,,2,2,,,,,,,,,,,,,1,,,,1,,,,,,,
2015,7,10.1016/j.bmcl.2015.09.052,5DHJ,c1n[nH]c2cnc(cc12)c3cccnc3,,,5DIA*,CCn1cc(cn1)c2cc3c(n[nH]c3cn2)c4cccc(n4)N5CCNCC5,Genentech,Pim 2K,N,N,2,,,1,1,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2015,8,10.1021/jm500669m,4Q9S,O=C1CN2C(=NN1)COc3ccccc23,,,4Q9Z,C[C@H]1N2C(=NNC1=O)COc3cc(c(NC4(C)CNC4)cc23)C(F)(F)F,Abbvie,PKC-theta,N,N,2,,,1,,,,1,,,,,,,3,2,1,,,,,,,,,,,,,1,1,,,1,,,,,,
2015,9,10.1002/anie.201501104,,Brc1ccc2n(cnc2c1)c3ccccc3,,,,Cn1cc(cn1)c2ccc3n(cnc3c2)c4ccc(CC(=O)Nc5cc(on5)C(C)(C)C)cc4,"Naple, Arizona & Synactix","RET, VEGFR2",N,N,2,1,,1,,,,,,,,,,,2,1,,,,,,,,,,,1,,1,1,,,,,,,,,,
2015,10,10.1016/j.bmc.2015.04.062,4ZSM,NC1=NC2CCCCC2CS1,,,4ZSP,NC1=NC2CCC(CC2CS1)NC(=O)c3cccc(Cl)c3,Lilly,BACE1,N,N,1,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,1,,,,,
2015,11,10.1021/jm501982k,4X8T,Clc1ccc2CCNC(=O)c2c1,,,4X8V*,COC(=O)Nc1ccc(c(c1)[C@H]2CCCN2C(=O)[C@H](Nc3ccc4CCNC(=O)c4c3)c5cc(OC)c(OC)cc5F)S(=O)(=O)C(C)C,BMS,Factor Vlla,N,N,2,,,,,,,1,1,,,,,,1,,,,,,,,,,,,1,,,,,,,1,,,,,,
2015,12,10.1371/journal.pone.0113705,4CR5,Clc1ccc2[nH]c(=O)ccc2c1,,,4CRF,Oc1cc(=O)[nH]c2ccc(cc12)C(=O)N[C@@H](Cc3ccccc3)C(=O)NCc4cc(=O)[nH]c5ccc(Cl)cc45,AZ,FXIa,N,N,1,,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2015,13,10.1002/cmdc.201402478,,O=c1cc[nH]c(=O)[nH]1,,,,COc1cccc(CNC(=O)C#Cc2cn(Cc3ccc(cc3)C(=O)O)c(=O)[nH]c2=O)c1,Zurich,MMP-13,N,N,2,,,,,,,1,1,,,,,,2,1,,,,,,1,,,,,,,,,,1,,,1,,,,,
