#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn2-O3         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
0.000000e+00  ;  2.151937e+02  ;  -1.366061e+03  ;  -4.910808e+02  ;  -7.382709e+02  ;  -8.731024e+02  ;  -3.232522e+02  ;  -3.866593e+02  ;  -1.951603e+02  ;  -1.697053e+02  ;  -3.213764e+02  ;  -2.929772e+02  ;  -2.959215e+02  ;  -4.423494e+02  ;  -4.452936e+02  ;  -3.588870e+02  ;  -3.847835e+02  ;  -4.883193e+02  ;  -4.990606e+02
1.000000e+00  ;  2.325444e+02  ;  -1.470073e+03  ;  -5.285382e+02  ;  -7.946281e+02  ;  -9.396228e+02  ;  -3.478107e+02  ;  -4.160831e+02  ;  -2.100637e+02  ;  -1.826390e+02  ;  -3.459002e+02  ;  -3.153747e+02  ;  -3.184755e+02  ;  -4.761526e+02  ;  -4.792533e+02  ;  -3.824364e+02  ;  -4.141726e+02  ;  -5.254505e+02  ;  -5.370097e+02
2.000000e+00  ;  2.377464e+02  ;  -1.494225e+03  ;  -5.373048e+02  ;  -8.078448e+02  ;  -9.550872e+02  ;  -3.534778e+02  ;  -4.228982e+02  ;  -2.135633e+02  ;  -1.856597e+02  ;  -3.516460e+02  ;  -3.206689e+02  ;  -3.237425e+02  ;  -4.841023e+02  ;  -4.871758e+02  ;  -3.857161e+02  ;  -4.210665e+02  ;  -5.340211e+02  ;  -5.457647e+02
3.000000e+00  ;  2.304917e+02  ;  -1.436330e+03  ;  -5.165787e+02  ;  -7.767147e+02  ;  -9.180964e+02  ;  -3.397449e+02  ;  -4.064831e+02  ;  -2.053385e+02  ;  -1.784877e+02  ;  -3.380919e+02  ;  -3.083742e+02  ;  -3.112411e+02  ;  -4.654735e+02  ;  -4.683404e+02  ;  -3.689028e+02  ;  -4.048302e+02  ;  -5.132666e+02  ;  -5.245428e+02
4.000000e+00  ;  2.126266e+02  ;  -1.307890e+03  ;  -4.704749e+02  ;  -7.074313e+02  ;  -8.360152e+02  ;  -3.093361e+02  ;  -3.700885e+02  ;  -1.870271e+02  ;  -1.625385e+02  ;  -3.079372e+02  ;  -2.809353e+02  ;  -2.834486e+02  ;  -4.239827e+02  ;  -4.264960e+02  ;  -3.354173e+02  ;  -3.686897e+02  ;  -4.673259e+02  ;  -4.775740e+02
5.000000e+00  ;  1.876135e+02  ;  -1.130584e+03  ;  -4.067650e+02  ;  -6.116925e+02  ;  -7.227227e+02  ;  -2.673719e+02  ;  -3.198411e+02  ;  -1.617264e+02  ;  -1.404895e+02  ;  -2.662761e+02  ;  -2.429774e+02  ;  -2.450392e+02  ;  -3.666532e+02  ;  -3.687150e+02  ;  -2.908948e+02  ;  -3.187454e+02  ;  -4.039776e+02  ;  -4.128094e+02
6.000000e+00  ;  1.596193e+02  ;  -9.303788e+02  ;  -3.347694e+02  ;  -5.035251e+02  ;  -5.948452e+02  ;  -2.199783e+02  ;  -2.630805e+02  ;  -1.331549e+02  ;  -1.155550e+02  ;  -2.192148e+02  ;  -2.000508e+02  ;  -2.016148e+02  ;  -3.019102e+02  ;  -3.034743e+02  ;  -2.416998e+02  ;  -2.623171e+02  ;  -3.325284e+02  ;  -3.397631e+02
7.000000e+00  ;  1.325648e+02  ;  -7.314382e+02  ;  -2.631720e+02  ;  -3.959943e+02  ;  -4.678538e+02  ;  -1.728489e+02  ;  -2.066381e+02  ;  -1.047817e+02  ;  -9.073527e+01  ;  -1.724370e+02  ;  -1.573289e+02  ;  -1.583905e+02  ;  -2.376038e+02  ;  -2.386654e+02  ;  -1.935149e+02  ;  -2.062262e+02  ;  -2.616278e+02  ;  -2.672787e+02
8.000000e+00  ;  1.094290e+02  ;  -5.517224e+02  ;  -1.984393e+02  ;  -2.988218e+02  ;  -3.532391e+02  ;  -1.302099e+02  ;  -1.555945e+02  ;  -7.919286e+01  ;  -6.827322e+01  ;  -1.301663e+02  ;  -1.186664e+02  ;  -1.192466e+02  ;  -1.795751e+02  ;  -1.801554e+02  ;  -1.504136e+02  ;  -1.555509e+02  ;  -1.976884e+02  ;  -2.019133e+02
9.000000e+00  ;  9.195256e+01  ;  -4.011913e+02  ;  -1.441733e+02  ;  -2.174120e+02  ;  -2.573586e+02  ;  -9.440196e+01  ;  -1.127741e+02  ;  -5.782910e+01  ;  -4.943062e+01  ;  -9.474278e+01  ;  -8.621261e+01  ;  -8.634425e+01  ;  -1.310677e+02  ;  -1.311994e+02  ;  -1.145691e+02  ;  -1.131149e+02  ;  -1.442438e+02  ;  -1.472803e+02
1.000000e+01  ;  8.071217e+01  ;  -2.824332e+02  ;  -1.013334e+02  ;  -1.531885e+02  ;  -1.818379e+02  ;  -6.603354e+01  ;  -7.892273e+01  ;  -4.106987e+01  ;  -3.456156e+01  ;  -6.677187e+01  ;  -6.054372e+01  ;  -6.026351e+01  ;  -9.292499e+01  ;  -9.264479e+01  ;  -8.649295e+01  ;  -7.966106e+01  ;  -1.021770e+02  ;  -1.042815e+02
1.100000e+01  ;  7.541956e+01  ;  -1.927925e+02  ;  -6.899774e+01  ;  -1.047411e+02  ;  -1.249370e+02  ;  -4.448599e+01  ;  -5.330637e+01  ;  -2.853384e+01  ;  -2.336942e+01  ;  -4.562837e+01  ;  -4.111472e+01  ;  -4.046389e+01  ;  -6.427711e+01  ;  -6.362630e+01  ;  -6.555664e+01  ;  -5.444873e+01  ;  -7.048834e+01  ;  -7.189025e+01
1.200000e+01  ;  7.527830e+01  ;  -1.268995e+02  ;  -4.527078e+01  ;  -6.919053e+01  ;  -8.317550e+01  ;  -2.850984e+01  ;  -3.442036e+01  ;  -1.944072e+01  ;  -1.521406e+01  ;  -3.005675e+01  ;  -2.679905e+01  ;  -2.583005e+01  ;  -4.336044e+01  ;  -4.239145e+01  ;  -5.054269e+01  ;  -3.596725e+01  ;  -4.720832e+01  ;  -4.808279e+01
1.300000e+01  ;  7.927490e+01  ;  -7.877658e+01  ;  -2.803895e+01  ;  -4.332588e+01  ;  -5.269014e+01  ;  -1.671799e+01  ;  -2.057883e+01  ;  -1.291564e+01  ;  -9.368396e+00  ;  -1.867057e+01  ;  -1.633806e+01  ;  -1.512329e+01  ;  -2.820255e+01  ;  -2.698779e+01  ;  -4.006637e+01  ;  -2.253138e+01  ;  -3.015882e+01  ;  -3.061664e+01
1.400000e+01  ;  8.635655e+01  ;  -4.314633e+01  ;  -1.543798e+01  ;  -2.430778e+01  ;  -3.007959e+01  ;  -7.888084e+00  ;  -1.028016e+01  ;  -8.180933e+00  ;  -5.178618e+00  ;  -1.025937e+01  ;  -8.619194e+00  ;  -7.257030e+00  ;  -1.705072e+01  ;  -1.568856e+01  ;  -3.282272e+01  ;  -1.265142e+01  ;  -1.742824e+01  ;  -1.751798e+01
1.500000e+01  ;  9.551001e+01  ;  -1.595917e+01  ;  -6.035522e+00  ;  -9.949954e+00  ;  -1.274922e+01  ;  -1.080162e+00  ;  -2.356553e+00  ;  -4.635705e+00  ;  -2.129770e+00  ;  -3.905762e+00  ;  -2.785678e+00  ;  -1.399807e+00  ;  -8.550138e+00  ;  -7.164268e+00  ;  -2.769641e+01  ;  -5.182129e+00  ;  -7.567164e+00  ;  -7.285865e+00
1.600000e+01  ;  1.057857e+02  ;  5.615115e+00   ;  1.183175e+00   ;  1.289191e+00   ;  1.090015e+00   ;  4.370671e+00   ;  4.022926e+00   ;  -1.856537e+00  ;  1.544290e-01   ;  1.028736e+00   ;  1.769703e+00   ;  3.039717e+00   ;  -1.750533e+00  ;  -4.805146e-01  ;  -2.379994e+01  ;  6.810133e-01   ;  4.089293e-01   ;  1.099322e+00
1.700000e+01  ;  1.163084e+02  ;  2.343622e+01   ;  6.916298e+00   ;  1.044252e+01   ;  1.258035e+01   ;  8.914536e+00   ;  9.413477e+00   ;  4.385365e-01   ;  1.941311e+00   ;  4.974978e+00   ;  5.461544e+00   ;  6.477765e+00   ;  3.964736e+00   ;  4.980968e+00   ;  -2.049007e+01  ;  5.473937e+00   ;  7.106344e+00   ;  8.258979e+00
1.800000e+01  ;  1.262973e+02  ;  3.865329e+01   ;  1.164430e+01   ;  1.817197e+01   ;  2.238912e+01   ;  1.284475e+01   ;  1.415803e+01   ;  2.428753e+00   ;  3.419370e+00   ;  8.224923e+00   ;  8.567496e+00   ;  9.215549e+00   ;  8.956381e+00   ;  9.604453e+00   ;  -1.737820e+01  ;  9.538213e+00   ;  1.285084e+01   ;  1.451275e+01
1.900000e+01  ;  1.350973e+02  ;  5.186781e+01   ;  1.568165e+01   ;  2.484948e+01   ;  3.082572e+01   ;  1.632854e+01   ;  1.842560e+01   ;  4.214536e+00   ;  4.713489e+00   ;  1.096816e+01   ;  1.125772e+01   ;  1.146712e+01   ;  1.338230e+01   ;  1.359173e+01   ;  -1.432293e+01  ;  1.306523e+01   ;  1.776042e+01   ;  1.995338e+01
2.000000e+01  ;  1.422171e+02  ;  6.320887e+01   ;  1.918335e+01   ;  3.058829e+01   ;  3.790840e+01   ;  1.941539e+01   ;  2.222956e+01   ;  5.826300e+00   ;  5.885010e+00   ;  1.329834e+01   ;  1.360107e+01   ;  1.335705e+01   ;  1.723115e+01   ;  1.698718e+01   ;  -1.138637e+01  ;  1.611251e+01   ;  2.179584e+01   ;  2.450334e+01
2.100000e+01  ;  1.473735e+02  ;  7.240229e+01   ;  2.214038e+01   ;  3.527194e+01   ;  4.342850e+01   ;  2.204627e+01   ;  2.544961e+01   ;  7.229741e+00   ;  6.927440e+00   ;  1.521294e+01   ;  1.556940e+01   ;  1.491064e+01   ;  2.036120e+01   ;  1.970249e+01   ;  -8.749906e+00  ;  1.861628e+01   ;  2.481218e+01   ;  2.797655e+01
2.200000e+01  ;  1.505433e+02  ;  7.891909e+01   ;  2.440484e+01   ;  3.863034e+01   ;  4.706014e+01   ;  2.408703e+01   ;  2.788144e+01   ;  8.341861e+00   ;  7.771830e+00   ;  1.663302e+01   ;  1.706296e+01   ;  1.606298e+01   ;  2.256725e+01   ;  2.156733e+01   ;  -6.608326e+00  ;  2.042742e+01   ;  2.663269e+01   ;  3.016475e+01
2.300000e+01  ;  1.520184e+02  ;  8.223077e+01   ;  2.576529e+01   ;  4.037882e+01   ;  4.852718e+01   ;  2.539330e+01   ;  2.931996e+01   ;  9.064986e+00   ;  8.310208e+00   ;  1.745509e+01   ;  1.796555e+01   ;  1.670030e+01   ;  2.367839e+01   ;  2.241321e+01   ;  -5.077418e+00  ;  2.138174e+01   ;  2.714542e+01   ;  3.094635e+01
2.400000e+01  ;  1.524453e+02  ;  8.211240e+01   ;  2.605745e+01   ;  4.038762e+01   ;  4.778853e+01   ;  2.589009e+01   ;  2.965746e+01   ;  9.333290e+00   ;  8.433707e+00   ;  1.762376e+01   ;  1.821571e+01   ;  1.672416e+01   ;  2.366333e+01   ;  2.217185e+01   ;  -4.147983e+00  ;  2.139111e+01   ;  2.639740e+01   ;  3.038907e+01
2.500000e+01  ;  1.528110e+02  ;  7.887283e+01   ;  2.526638e+01   ;  3.881521e+01   ;  4.516847e+01   ;  2.563338e+01   ;  2.895963e+01   ;  9.154969e+00   ;  8.070935e+00   ;  1.719547e+01   ;  1.786370e+01   ;  1.611141e+01   ;  2.270367e+01   ;  2.095146e+01   ;  -3.699076e+00  ;  2.052170e+01   ;  2.464676e+01   ;  2.880371e+01
2.600000e+01  ;  1.543395e+02  ;  7.339454e+01   ;  2.357137e+01   ;  3.614108e+01   ;  4.136393e+01   ;  2.482173e+01   ;  2.748345e+01   ;  8.630025e+00   ;  7.208864e+00   ;  1.636253e+01   ;  1.708494e+01   ;  1.494134e+01   ;  2.119961e+01   ;  1.905609e+01   ;  -3.555946e+00  ;  1.902424e+01   ;  2.233968e+01   ;  2.671466e+01
2.700000e+01  ;  1.582853e+02  ;  6.694159e+01   ;  2.130983e+01   ;  3.307535e+01   ;  3.730742e+01   ;  2.374794e+01   ;  2.562290e+01   ;  7.931608e+00   ;  5.886237e+00   ;  1.542361e+01   ;  1.613996e+01   ;  1.337822e+01   ;  1.969701e+01   ;  1.693533e+01   ;  -3.559022e+00  ;  1.729856e+01   ;  2.000884e+01   ;  2.474408e+01
2.800000e+01  ;  1.656533e+02  ;  6.080738e+01   ;  1.887767e+01   ;  3.038143e+01   ;  3.393142e+01   ;  2.271132e+01   ;  2.380242e+01   ;  7.254534e+00   ;  4.164682e+00   ;  1.471301e+01   ;  1.529882e+01   ;  1.162314e+01   ;  1.875818e+01   ;  1.508255e+01   ;  -3.609362e+00  ;  1.580409e+01   ;  1.812728e+01   ;  2.344567e+01
2.900000e+01  ;  1.769187e+02  ;  5.596224e+01   ;  1.661804e+01   ;  2.869261e+01   ;  3.193116e+01   ;  2.193471e+01   ;  2.236535e+01   ;  6.750224e+00   ;  2.096434e+00   ;  1.452162e+01   ;  1.476845e+01   ;  9.867815e+00   ;  1.882469e+01   ;  1.392410e+01   ;  -3.672299e+00  ;  1.495226e+01   ;  1.697886e+01   ;  2.315198e+01
3.000000e+01  ;  1.918521e+02  ;  5.287360e+01   ;  1.475690e+01   ;  2.840749e+01   ;  3.163028e+01   ;  2.153239e+01   ;  2.151056e+01   ;  6.474900e+00   ;  -2.889843e-01  ;  1.504589e+01   ;  1.466158e+01   ;  8.281994e+00   ;  2.012540e+01   ;  1.374585e+01   ;  -3.744207e+00  ;  1.502406e+01   ;  1.660616e+01   ;  2.390021e+01
3.100000e+01  ;  2.095475e+02  ;  5.159633e+01   ;  1.341942e+01   ;  2.971144e+01   ;  3.301044e+01   ;  2.155244e+01   ;  2.131032e+01   ;  6.373669e+00   ;  -2.966456e+00  ;  1.638588e+01   ;  1.502539e+01   ;  7.045744e+00   ;  2.266561e+01   ;  1.468599e+01   ;  -3.804519e+00  ;  1.614376e+01   ;  1.686663e+01   ;  2.547212e+01
3.200000e+01  ;  2.287042e+02  ;  5.210126e+01   ;  1.271824e+01   ;  3.270935e+01   ;  3.589259e+01   ;  2.207923e+01   ;  2.180413e+01   ;  6.309114e+00   ;  -5.870452e+00  ;  1.858869e+01   ;  1.591731e+01   ;  6.409116e+00   ;  2.630016e+01   ;  1.679198e+01   ;  -3.778899e+00  ;  1.831360e+01   ;  1.757895e+01   ;  2.753672e+01
3.300000e+01  ;  2.481189e+02  ;  5.468847e+01   ;  1.286570e+01   ;  3.759907e+01   ;  4.018580e+01   ;  2.334729e+01   ;  2.312516e+01   ;  6.125507e+00   ;  -8.844500e+00  ;  2.171019e+01   ;  1.748871e+01   ;  6.740175e+00   ;  3.085882e+01   ;  2.011030e+01   ;  -3.530855e+00  ;  2.148807e+01   ;  1.869768e+01   ;  2.983977e+01
3.400000e+01  ;  2.672354e+02  ;  6.027326e+01   ;  1.424513e+01   ;  4.478754e+01   ;  4.608252e+01   ;  2.580184e+01   ;  2.559350e+01   ;  5.725516e+00   ;  -1.161096e+01  ;  2.585608e+01   ;  2.002766e+01   ;  8.519600e+00   ;  3.626786e+01   ;  2.475981e+01   ;  -2.885245e+00  ;  2.564777e+01   ;  2.043471e+01   ;  3.236111e+01
3.500000e+01  ;  2.865233e+02  ;  7.036585e+01   ;  1.738785e+01   ;  5.486432e+01   ;  5.409198e+01   ;  3.005382e+01   ;  2.971632e+01   ;  5.130586e+00   ;  -1.377981e+01  ;  3.116764e+01   ;  2.392217e+01   ;  1.225725e+01   ;  4.260699e+01   ;  3.094209e+01   ;  -1.675628e+00  ;  3.083018e+01   ;  2.326176e+01   ;  3.536959e+01
3.600000e+01  ;  3.074639e+02  ;  8.667800e+01   ;  2.283754e+01   ;  6.839767e+01   ;  6.486355e+01   ;  3.671485e+01   ;  3.606685e+01   ;  4.500793e+00   ;  -1.490023e+01  ;  3.773776e+01   ;  2.953392e+01   ;  1.833673e+01   ;  5.006085e+01   ;  3.886366e+01   ;  1.987506e-01   ;  3.708979e+01   ;  2.777372e+01   ;  3.934219e+01
3.700000e+01  ;  3.320515e+02  ;  1.104435e+02   ;  3.093128e+01   ;  8.559389e+01   ;  7.883926e+01   ;  4.614897e+01   ;  4.506390e+01   ;  4.103805e+00   ;  -1.454450e+01  ;  4.547579e+01   ;  3.701131e+01   ;  2.682747e+01   ;  5.876630e+01   ;  4.858246e+01   ;  2.722509e+00   ;  4.439076e+01   ;  3.444847e+01   ;  4.476539e+01
3.800000e+01  ;  3.619262e+02  ;  1.416771e+02   ;  4.156993e+01   ;  1.059388e+02   ;  9.585894e+01   ;  5.822277e+01   ;  5.672236e+01   ;  4.241273e+00   ;  -1.240436e+01  ;  5.397430e+01   ;  4.610735e+01   ;  3.732866e+01   ;  6.860997e+01   ;  5.983127e+01   ;  5.736622e+00   ;  5.247394e+01   ;  4.338496e+01   ;  5.188458e+01
3.900000e+01  ;  3.974646e+02  ;  1.786630e+02   ;  5.407336e+01   ;  1.279855e+02   ;  1.148858e+02   ;  7.215511e+01   ;  7.047236e+01   ;  5.157961e+00   ;  -8.377715e+00  ;  6.245110e+01   ;  5.608670e+01   ;  4.891541e+01   ;  7.906989e+01   ;  7.189857e+01   ;  8.948202e+00   ;  6.076840e+01   ;  5.411740e+01   ;  6.049342e+01
4.000000e+01  ;  4.372397e+02  ;  2.179217e+02   ;  6.720291e+01   ;  1.494336e+02   ;  1.339997e+02   ;  8.654711e+01   ;  8.513505e+01   ;  6.966666e+00   ;  -2.624807e+00  ;  6.982776e+01   ;  6.579097e+01   ;  6.023626e+01   ;  8.919710e+01   ;  8.364235e+01   ;  1.198418e+01   ;  6.841575e+01   ;  6.558391e+01   ;  6.984859e+01
4.100000e+01  ;  4.781639e+02  ;  2.547491e+02   ;  7.937880e+01   ;  1.675467e+02   ;  1.507119e+02   ;  9.961492e+01   ;  9.909283e+01   ;  9.615565e+00   ;  4.422644e+00   ;  7.495621e+01   ;  7.387707e+01   ;  6.976326e+01   ;  9.778325e+01   ;  9.366937e+01   ;  1.447987e+01   ;  7.443416e+01   ;  7.627766e+01   ;  7.875601e+01
4.200000e+01  ;  5.163581e+02  ;  2.841998e+02   ;  8.903837e+01   ;  1.798092e+02   ;  1.625246e+02   ;  1.095692e+02   ;  1.106164e+02   ;  1.290537e+01   ;  1.210640e+01   ;  7.693204e+01   ;  7.916657e+01   ;  7.613304e+01   ;  1.036759e+02   ;  1.006423e+02   ;  1.617371e+01   ;  7.797932e+01   ;  8.454522e+01   ;  8.581440e+01
4.300000e+01  ;  5.484716e+02  ;  3.021956e+02   ;  9.500723e+01   ;  1.845908e+02   ;  1.675415e+02   ;  1.150205e+02   ;  1.182445e+02   ;  1.654024e+01   ;  1.963401e+01   ;  7.537329e+01   ;  8.097749e+01   ;  7.846703e+01   ;  1.061235e+02   ;  1.036130e+02   ;  1.696715e+01   ;  7.859733e+01   ;  8.894407e+01   ;  8.974372e+01
4.400000e+01  ;  5.729565e+02  ;  3.063646e+02   ;  9.673105e+01   ;  1.815527e+02   ;  1.648984e+02   ;  1.152704e+02   ;  1.210841e+02   ;  2.018204e+01   ;  2.619614e+01   ;  7.053497e+01   ;  7.929589e+01   ;  7.654903e+01   ;  1.050034e+02   ;  1.022565e+02   ;  1.691445e+01   ;  7.634867e+01   ;  8.854969e+01   ;  8.969324e+01
4.500000e+01  ;  5.907816e+02  ;  2.963213e+02   ;  9.426681e+01   ;  1.716158e+02   ;  1.548533e+02   ;  1.103901e+02   ;  1.189338e+02   ;  2.348138e+01   ;  3.107822e+01   ;  6.318864e+01   ;  7.470009e+01   ;  7.078545e+01   ;  1.008301e+02   ;  9.691541e+01   ;  1.613664e+01   ;  7.173235e+01   ;  8.312088e+01   ;  8.543002e+01
4.600000e+01  ;  6.052706e+02  ;  2.733337e+02   ;  8.804471e+01   ;  1.565041e+02   ;  1.385189e+02   ;  1.010735e+02   ;  1.122067e+02   ;  2.608061e+01   ;  3.374164e+01   ;  5.430310e+01   ;  6.806073e+01   ;  6.196409e+01   ;  9.453982e+01   ;  8.844312e+01   ;  1.469408e+01   ;  6.543625e+01   ;  7.308261e+01   ;  7.735209e+01
4.700000e+01  ;  6.210669e+02  ;  2.396044e+02   ;  7.853389e+01   ;  1.380707e+02   ;  1.173846e+02   ;  8.835170e+01   ;  1.017205e+02   ;  2.761036e+01   ;  3.386854e+01   ;  4.466537e+01   ;  6.015193e+01   ;  5.092351e+01   ;  8.714702e+01   ;  7.791855e+01   ;  1.248335e+01   ;  5.803414e+01   ;  5.935033e+01   ;  6.633313e+01
4.800000e+01  ;  6.425442e+02  ;  1.975533e+02   ;  6.601002e+01   ;  1.177204e+02   ;  9.286169e+01   ;  7.330641e+01   ;  8.846916e+01   ;  2.771451e+01   ;  3.138568e+01   ;  3.462434e+01   ;  5.136400e+01   ;  3.829546e+01   ;  7.942478e+01   ;  6.635621e+01   ;  9.223931e+00   ;  4.978711e+01   ;  4.307443e+01   ;  5.346616e+01
4.900000e+01  ;  6.721845e+02  ;  1.494741e+02   ;  5.058385e+01   ;  9.619678e+01   ;  6.607176e+01   ;  5.691204e+01   ;  7.348156e+01   ;  2.612816e+01   ;  2.649076e+01   ;  2.409308e+01   ;  4.166948e+01   ;  2.445560e+01   ;  7.174103e+01   ;  5.452715e+01   ;  4.562225e+00   ;  4.066262e+01   ;  2.540894e+01   ;  3.980841e+01
5.000000e+01  ;  7.094671e+02  ;  9.771303e+01   ;  3.251528e+01   ;  7.382182e+01   ;  3.796779e+01   ;  4.005474e+01   ;  5.780613e+01   ;  2.280056e+01   ;  1.969112e+01   ;  1.282414e+01   ;  3.087274e+01   ;  9.714585e+00   ;  6.410712e+01   ;  4.294897e+01   ;  -1.739334e+00  ;  3.057555e+01   ;  7.391971e+00   ;  2.622611e+01
5.100000e+01  ;  7.506712e+02  ;  4.521184e+01   ;  1.266533e+01   ;  5.104660e+01   ;  9.706015e+00   ;  2.367273e+01   ;  4.257800e+01   ;  1.801738e+01   ;  1.183385e+01   ;  8.314482e-01   ;  1.902362e+01   ;  -5.352235e+00  ;  5.639873e+01   ;  3.202291e+01   ;  -9.611884e+00  ;  1.973674e+01   ;  -1.003107e+01  ;  1.339118e+01
5.200000e+01  ;  7.897087e+02  ;  -4.001652e+00  ;  -7.180042e+00  ;  2.900008e+01   ;  -1.696290e+01  ;  8.883608e+00   ;  2.906688e+01   ;  1.245517e+01   ;  4.078537e+00   ;  -1.125860e+01  ;  6.773401e+00   ;  -1.963544e+01  ;  4.863544e+01   ;  2.222665e+01   ;  -1.858548e+01  ;  8.924706e+00   ;  -2.588802e+01  ;  1.907593e+00
5.300000e+01  ;  8.197664e+02  ;  -4.484389e+01  ;  -2.437356e+01  ;  9.695258e+00   ;  -3.956217e+01  ;  -3.040865e+00  ;  1.860468e+01   ;  7.110415e+00   ;  -2.239854e+00  ;  -2.213372e+01  ;  -4.546015e+00  ;  -3.148424e+01  ;  4.117945e+01   ;  1.424129e+01   ;  -2.785170e+01  ;  -4.881387e-01  ;  -3.907449e+01  ;  -7.528615e+00
5.400000e+01  ;  8.352380e+02  ;  -7.200409e+01  ;  -3.596828e+01  ;  -4.312293e+00  ;  -5.521184e+01  ;  -1.091523e+01  ;  1.234965e+01   ;  3.087120e+00   ;  -5.875938e+00  ;  -3.009234e+01  ;  -1.322264e+01  ;  -3.905568e+01  ;  3.474337e+01   ;  8.910416e+00   ;  -3.647628e+01  ;  -6.827409e+00  ;  -4.838491e+01  ;  -1.406498e+01
5.500000e+01  ;  8.332947e+02  ;  -8.146804e+01  ;  -3.965420e+01  ;  -1.077065e+01  ;  -6.140895e+01  ;  -1.403645e+01  ;  1.093248e+01   ;  1.286163e+00   ;  -6.021553e+00  ;  -3.363263e+01  ;  -1.776707e+01  ;  -4.094066e+01  ;  3.017003e+01   ;  6.996549e+00   ;  -4.368668e+01  ;  -8.663639e+00  ;  -5.274577e+01  ;  -1.682164e+01
5.600000e+01  ;  8.145524e+02  ;  -7.223716e+01  ;  -3.473725e+01  ;  -8.786980e+00  ;  -5.703894e+01  ;  -1.257055e+01  ;  1.410884e+01   ;  2.091606e+00   ;  -2.626633e+00  ;  -3.211059e+01  ;  -1.758096e+01  ;  -3.682915e+01  ;  2.804224e+01   ;  8.794168e+00   ;  -4.912346e+01  ;  -5.431128e+00  ;  -5.160821e+01  ;  -1.521670e+01
5.700000e+01  ;  7.826323e+02  ;  -4.751925e+01  ;  -2.274741e+01  ;  3.492987e-01   ;  -4.322733e+01  ;  -7.734766e+00  ;  2.057633e+01   ;  5.170310e+00   ;  3.443758e+00   ;  -2.619113e+01  ;  -1.339777e+01  ;  -2.791800e+01  ;  2.826742e+01   ;  1.374733e+01   ;  -5.295597e+01  ;  2.120037e+00   ;  -4.534766e+01  ;  -9.372647e+00
5.800000e+01  ;  7.428488e+02  ;  -1.474472e+01  ;  -7.361970e+00  ;  1.298593e+01   ;  -2.361989e+01  ;  -1.644182e+00  ;  2.808398e+01   ;  9.477119e+00   ;  1.052009e+01   ;  -1.788200e+01  ;  -7.277074e+00  ;  -1.683934e+01  ;  2.982545e+01   ;  2.026333e+01   ;  -5.581111e+01  ;  1.184622e+01   ;  -3.546629e+01  ;  -4.060640e-01
5.900000e+01  ;  7.005807e+02  ;  1.586166e+01   ;  6.425384e+00   ;  2.377259e+01   ;  -3.834786e+00  ;  3.177160e+00   ;  3.387364e+01   ;  1.349292e+01   ;  1.651983e+01   ;  -1.009438e+01  ;  -2.107733e+00  ;  -7.067758e+00  ;  3.084059e+01   ;  2.588072e+01   ;  -5.852906e+01  ;  2.060214e+01   ;  -2.443699e+01  ;  9.591997e+00
6.000000e+01  ;  6.599477e+02  ;  3.388278e+01   ;  1.366954e+01   ;  2.706275e+01   ;  9.879478e+00   ;  4.484232e+00   ;  3.537160e+01   ;  1.563884e+01   ;  1.951943e+01   ;  -5.849812e+00  ;  -7.696312e-01  ;  -1.969482e+00  ;  2.903255e+01   ;  2.783285e+01   ;  -6.181796e+01  ;  2.503757e+01   ;  -1.515805e+01  ;  1.797037e+01
6.100000e+01  ;  6.231951e+02  ;  3.172104e+01   ;  1.093762e+01   ;  1.864429e+01   ;  1.242321e+01   ;  9.771230e-01   ;  3.093728e+01   ;  1.473905e+01   ;  1.832090e+01   ;  -7.383201e+00  ;  -5.236347e+00  ;  -3.801591e+00  ;  2.244628e+01   ;  2.388117e+01   ;  -6.591611e+01  ;  2.257695e+01   ;  -1.015360e+01  ;  2.224195e+01
6.200000e+01  ;  5.908437e+02  ;  7.018458e+00   ;  -2.619090e+00  ;  -2.780125e+00  ;  1.481248e+00   ;  -7.275523e+00  ;  2.042092e+01   ;  1.037775e+01   ;  1.281279e+01   ;  -1.543180e+01  ;  -1.592330e+01  ;  -1.299699e+01  ;  1.021733e+01   ;  1.314377e+01   ;  -7.037712e+01  ;  1.226459e+01   ;  -1.078313e+01  ;  2.087618e+01
6.300000e+01  ;  5.623662e+02  ;  -3.638165e+01  ;  -2.494835e+01  ;  -3.490448e+01  ;  -2.157791e+01  ;  -1.879677e+01  ;  5.317227e+00   ;  3.026810e+00   ;  3.992985e+00   ;  -2.894126e+01  ;  -3.149697e+01  ;  -2.797530e+01  ;  -6.928648e+00  ;  -3.406869e+00  ;  -7.406400e+01  ;  -4.827362e+00  ;  -1.675030e+01  ;  1.385751e+01
