#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn2-O3         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
0.000000e+00  ;  1.295300e+03  ;  -4.752789e+03  ;  -2.188170e+03  ;  -2.782336e+03  ;  -2.316733e+03  ;  -1.319061e+03  ;  -1.484883e+03  ;  -6.704277e+02  ;  -6.472273e+02  ;  -1.034990e+03  ;  -1.038573e+03  ;  -1.011791e+03  ;  -1.288494e+03  ;  -1.261714e+03  ;  -1.174566e+03  ;  -1.417226e+03  ;  -7.436632e+02  ;  -7.399869e+02
1.000000e+00  ;  1.395284e+03  ;  -4.828526e+03  ;  -2.223092e+03  ;  -2.992774e+03  ;  -2.491735e+03  ;  -1.418924e+03  ;  -1.597133e+03  ;  -7.592273e+02  ;  -7.330196e+02  ;  -1.172136e+03  ;  -1.176106e+03  ;  -1.145929e+03  ;  -1.459148e+03  ;  -1.428974e+03  ;  -1.330155e+03  ;  -1.524254e+03  ;  -8.421780e+02  ;  -8.380052e+02
2.000000e+00  ;  1.420367e+03  ;  -4.639475e+03  ;  -2.136124e+03  ;  -3.040642e+03  ;  -2.531277e+03  ;  -1.441721e+03  ;  -1.622558e+03  ;  -8.125914e+02  ;  -7.846234e+02  ;  -1.254617e+03  ;  -1.258749e+03  ;  -1.226650e+03  ;  -1.561735e+03  ;  -1.529639e+03  ;  -1.423692e+03  ;  -1.548403e+03  ;  -9.014129e+02  ;  -8.969498e+02
3.000000e+00  ;  1.368577e+03  ;  -4.223612e+03  ;  -1.944758e+03  ;  -2.921881e+03  ;  -2.431995e+03  ;  -1.385504e+03  ;  -1.558972e+03  ;  -8.231799e+02  ;  -7.949462e+02  ;  -1.271091e+03  ;  -1.275135e+03  ;  -1.242859e+03  ;  -1.582148e+03  ;  -1.549875e+03  ;  -1.442315e+03  ;  -1.487614e+03  ;  -9.132222e+02  ;  -9.087220e+02
4.000000e+00  ;  1.250895e+03  ;  -3.651890e+03  ;  -1.681671e+03  ;  -2.660396e+03  ;  -2.213819e+03  ;  -1.261581e+03  ;  -1.419123e+03  ;  -7.908386e+02  ;  -7.638286e+02  ;  -1.221291e+03  ;  -1.225018e+03  ;  -1.194282e+03  ;  -1.520068e+03  ;  -1.489335e+03  ;  -1.385733e+03  ;  -1.354083e+03  ;  -8.774156e+02  ;  -8.731380e+02
5.000000e+00  ;  1.087948e+03  ;  -3.009076e+03  ;  -1.385899e+03  ;  -2.300835e+03  ;  -1.913961e+03  ;  -1.091095e+03  ;  -1.226846e+03  ;  -7.224124e+02  ;  -6.978661e+02  ;  -1.115739e+03  ;  -1.118984e+03  ;  -1.091194e+03  ;  -1.388607e+03  ;  -1.360819e+03  ;  -1.265897e+03  ;  -1.170581e+03  ;  -8.015519e+02  ;  -7.977254e+02
6.000000e+00  ;  9.044386e+02  ;  -2.373904e+03  ;  -1.093693e+03  ;  -1.896527e+03  ;  -1.576869e+03  ;  -8.993148e+02  ;  -1.010627e+03  ;  -6.296691e+02  ;  -6.084052e+02  ;  -9.725570e+02  ;  -9.752397e+02  ;  -9.512938e+02  ;  -1.210332e+03  ;  -1.186388e+03  ;  -1.103378e+03  ;  -9.643117e+02  ;  -6.986426e+02  ;  -6.954416e+02
7.000000e+00  ;  7.233433e+02  ;  -1.804716e+03  ;  -8.319009e+02  ;  -1.497005e+03  ;  -1.243821e+03  ;  -7.097185e+02  ;  -7.969432e+02  ;  -5.261652e+02  ;  -5.085202e+02  ;  -8.126385e+02  ;  -8.147576e+02  ;  -7.949942e+02  ;  -1.011258e+03  ;  -9.914961e+02  ;  -9.218811e+02  ;  -7.605453e+02  ;  -5.836881e+02  ;  -5.812282e+02
8.000000e+00  ;  5.616888e+02  ;  -1.333610e+03  ;  -6.152669e+02  ;  -1.138966e+03  ;  -9.454056e+02  ;  -5.397088e+02  ;  -6.054324e+02  ;  -4.241756e+02  ;  -4.100519e+02  ;  -6.549266e+02  ;  -6.565360e+02  ;  -6.408034e+02  ;  -8.149638e+02  ;  -7.992321e+02  ;  -7.428891e+02  ;  -5.780148e+02  ;  -4.702868e+02  ;  -4.686335e+02
9.000000e+00  ;  4.288004e+02  ;  -9.685106e+02  ;  -4.473922e+02  ;  -8.426009e+02  ;  -6.984624e+02  ;  -3.988696e+02  ;  -4.469226e+02  ;  -3.325967e+02  ;  -3.215850e+02  ;  -5.131790e+02  ;  -5.143565e+02  ;  -5.021676e+02  ;  -6.385695e+02  ;  -6.263812e+02  ;  -5.819965e+02  ;  -4.270352e+02  ;  -3.683178e+02  ;  -3.675000e+02
1.000000e+01  ;  3.268836e+02  ;  -7.001615e+02  ;  -3.239598e+02  ;  -6.128948e+02  ;  -5.071698e+02  ;  -2.895827e+02  ;  -3.241143e+02  ;  -2.562000e+02  ;  -2.477298e+02  ;  -3.948132e+02  ;  -3.956339e+02  ;  -3.863433e+02  ;  -4.913005e+02  ;  -4.820102e+02  ;  -4.476077e+02  ;  -3.101597e+02  ;  -2.831178e+02  ;  -2.831345e+02
