#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
0.000000e+00  ;  1.412757e+02  ;  -8.867584e+02  ;  -5.076128e+02  ;  -5.675820e+02  ;  -6.745938e+02  ;  -2.460657e+02  ;  -2.942693e+02  ;  -2.830156e+02  ;  -2.595240e+02  ;  -2.480890e+02  ;  -2.225666e+02  ;  -3.429844e+02  ;  -3.450152e+02  ;  -2.885500e+02  ;  -2.962927e+02  ;  -3.783013e+02  ;  -4.188978e+02
1.000000e+00  ;  1.544790e+02  ;  -9.541622e+02  ;  -5.464901e+02  ;  -6.107895e+02  ;  -7.257895e+02  ;  -2.647175e+02  ;  -3.166650e+02  ;  -3.048445e+02  ;  -2.794795e+02  ;  -2.670108e+02  ;  -2.395838e+02  ;  -3.691435e+02  ;  -3.712055e+02  ;  -3.105680e+02  ;  -3.189584e+02  ;  -4.068313e+02  ;  -4.504504e+02
2.000000e+00  ;  1.604052e+02  ;  -9.698762e+02  ;  -5.559127e+02  ;  -6.209494e+02  ;  -7.376705e+02  ;  -2.690055e+02  ;  -3.219024e+02  ;  -3.102974e+02  ;  -2.844085e+02  ;  -2.715044e+02  ;  -2.436636e+02  ;  -3.753336e+02  ;  -3.772855e+02  ;  -3.157975e+02  ;  -3.244014e+02  ;  -4.132693e+02  ;  -4.574839e+02
3.000000e+00  ;  1.587313e+02  ;  -9.325476e+02  ;  -5.350990e+02  ;  -5.972011e+02  ;  -7.092469e+02  ;  -2.585500e+02  ;  -3.095221e+02  ;  -2.989265e+02  ;  -2.739116e+02  ;  -2.611875e+02  ;  -2.344541e+02  ;  -3.610281e+02  ;  -3.627467e+02  ;  -3.037964e+02  ;  -3.121597e+02  ;  -3.970873e+02  ;  -4.393888e+02
4.000000e+00  ;  1.504327e+02  ;  -8.496800e+02  ;  -4.883088e+02  ;  -5.443493e+02  ;  -6.462756e+02  ;  -2.354254e+02  ;  -2.820041e+02  ;  -2.730902e+02  ;  -2.501628e+02  ;  -2.381462e+02  ;  -2.138148e+02  ;  -3.291303e+02  ;  -3.305342e+02  ;  -2.770033e+02  ;  -2.847250e+02  ;  -3.615507e+02  ;  -3.997666e+02
5.000000e+00  ;  1.374574e+02  ;  -7.353335e+02  ;  -4.235248e+02  ;  -4.713903e+02  ;  -5.594992e+02  ;  -2.035230e+02  ;  -2.440075e+02  ;  -2.372201e+02  ;  -2.172340e+02  ;  -2.062909e+02  ;  -1.852401e+02  ;  -2.850853e+02  ;  -2.861500e+02  ;  -2.399901e+02  ;  -2.467754e+02  ;  -3.127238e+02  ;  -3.453391e+02
6.000000e+00  ;  1.221711e+02  ;  -6.062996e+02  ;  -3.502703e+02  ;  -3.890645e+02  ;  -4.617239e+02  ;  -1.674922e+02  ;  -2.011029e+02  ;  -1.966066e+02  ;  -1.799797e+02  ;  -1.702906e+02  ;  -1.529056e+02  ;  -2.354006e+02  ;  -2.361587e+02  ;  -1.982182e+02  ;  -2.039015e+02  ;  -2.578226e+02  ;  -2.841293e+02
7.000000e+00  ;  1.067834e+02  ;  -4.781646e+02  ;  -2.773727e+02  ;  -3.073385e+02  ;  -3.648130e+02  ;  -1.316528e+02  ;  -1.584672e+02  ;  -1.561538e+02  ;  -1.428938e+02  ;  -1.344790e+02  ;  -1.206897e+02  ;  -1.861193e+02  ;  -1.866486e+02  ;  -1.567575e+02  ;  -1.612935e+02  ;  -2.035196e+02  ;  -2.235816e+02
8.000000e+00  ;  9.293821e+01  ;  -3.624927e+02  ;  -2.113774e+02  ;  -2.336057e+02  ;  -2.775379e+02  ;  -9.921733e+01  ;  -1.199465e+02  ;  -1.194962e+02  ;  -1.093019e+02  ;  -1.020756e+02  ;  -9.147859e+01  ;  -1.417243e+02  ;  -1.421270e+02  ;  -1.193690e+02  ;  -1.228049e+02  ;  -1.547330e+02  ;  -1.692077e+02
9.000000e+00  ;  8.155505e+01  ;  -2.657197e+02  ;  -1.559408e+02  ;  -1.719822e+02  ;  -2.047394e+02  ;  -7.198582e+01  ;  -8.768613e+01  ;  -8.866241e+01  ;  -8.105553e+01  ;  -7.488525e+01  ;  -6.689851e+01  ;  -1.047037e+02  ;  -1.050835e+02  ;  -8.814414e+01  ;  -9.058560e+01  ;  -1.141538e+02  ;  -1.240439e+02
1.000000e+01  ;  7.289876e+01  ;  -1.896133e+02  ;  -1.121117e+02  ;  -1.236020e+02  ;  -1.476872e+02  ;  -5.047124e+01  ;  -6.227801e+01  ;  -6.423374e+01  ;  -5.868160e+01  ;  -5.343014e+01  ;  -4.743622e+01  ;  -7.572391e+01  ;  -7.616565e+01  ;  -6.365216e+01  ;  -6.523695e+01  ;  -8.245022e+01  ;  -8.885931e+01
1.100000e+01  ;  6.678470e+01  ;  -1.326694e+02  ;  -7.913341e+01  ;  -8.750909e+01  ;  -1.051553e+02  ;  -3.428222e+01  ;  -4.322028e+01  ;  -4.579238e+01  ;  -4.179654e+01  ;  -3.733686e+01  ;  -3.278520e+01  ;  -5.416801e+01  ;  -5.472381e+01  ;  -4.539374e+01  ;  -4.627495e+01  ;  -5.888035e+01  ;  -6.282030e+01
