﻿,lable,Malonic semialdehyde,Methionyl-Glutamate,Uric acid,Mevalonic acid-5P,3-Hydroxymethylglutaric acid,L-Glutamic acid,Glutamyl-Glycine,N-Succinyl-2-amino-6-ketopimelate,Fructosamine,N-Acetyl-L-aspartic acid,Formiminoglutamic acid,Tryptophyl-Alanine,Sulfate,Arabinofuranose,Argininosuccinic acid,Dopaxanthin quinone,Trimethylammonioacetate,Tryptophanamide,4-Pyridoxic acid,Isopyridoxal,Estrone sulfate,D-Erythro-imidazole-glycerol-phosphate,N'-Formylkynurenine,Phenylalanyl-Tyrosine,Suberic acid,Acetylcholine,Leucyl-Histidine,Glutarylcarnitine,Butanal,8-iso-15-keto-PGE2,Norsalsolinol,Sebacic acid,Ubiquinone-1,3-Hydroxy-4-aminopyridine sulfate,Homocysteine thiolactone,L-Glyceric acid,Threoninyl-Glycine,7-Aminomethyl-7-carbaguanine,Arginyl-Cysteine,18-Carboxy-dinor-LTE4,Threoninyl-Proline,"5,10-Methenyltetrahydrofolic acid",Glucosamine 6-phosphate,Spermine dialdehyde,Benzoquinoneacetic acid,"4-(2-Aminophenyl)-2,4-dioxobutanoic acid",3-Dehydroxycarnitine,Mannose 6-phosphate,1-Lyso-2-arachidonoyl-phosphatidate,3-Phenylpropionylglycine,3-Methyldioxyindole,Lipoamide,Adrenosterone,Glutamyl-Lysine,5-Methoxydimethyltryptamine,(R)-2-Benzylsuccinate,Octanal,O-Phospho-4-hydroxy-L-threonine,Tyrosol 4-sulfate
C-1,C,387.8012619,1359.522758,2183.474452,5201.073382,271.6292661,5227.82228,13527.89443,2442.876867,4135.637425,1972.936789,101.180401,3014.328518,19342.29294,10169.25226,4343.993217,631.3039219,2354.923746,365.3080822,15224.20736,18975.07838,1045.460411,483296.0879,309.1277419,18095.53603,33.49875389,2711.510394,34.43374158,1893.923712,14016.35311,2582.631436,6750.038522,247.5777687,236.0075953,11677.74858,3297.682129,4068.034762,1067.579877,2703.693362,888.9804315,127.9606251,2526.323104,2021.53647,1075.46715,4109.738409,2188.199681,3126.021312,9119.244248,361.2037909,1190.603728,2874.799376,1318.474628,4147.725303,198.2180175,1638.398802,408.5066128,183.6926984,5228.838231,15679.11509,23685.71577
C-2,C,257.4272282,1854.309665,2995.050776,8941.756915,846.0734783,4502.583811,13441.47878,2781.728211,5014.01198,2146.471295,30.73283244,2601.869897,23753.88925,16075.60258,4924.34394,1217.840866,1863.64196,537.3100447,17292.88947,13517.92247,568.6902236,360095.7917,439.3055968,32332.25241,1476.072515,2235.558068,202.8366832,4680.898706,15979.50122,2401.129802,17771.33659,3867.323585,867.3729182,4606.706693,2451.625415,4942.320915,770.8507697,4619.79871,14599.67557,5221.470323,2622.85528,2495.541136,371.6627197,2019.528587,1099.571204,1474.905543,4525.293423,465.9782224,1382.318079,2278.792844,1277.5051,2943.944522,781.8794552,2100.495705,517.4006585,1067.656475,938.6268575,14686.0635,15323.29017
C-3,C,9.883425903,1878.167774,1600.390912,4787.604038,170.8498138,4626.061188,6385.281754,3780.927386,3485.989696,1964.539654,23.03214028,4345.545676,22503.96947,13263.42815,8978.762727,2205.259078,3724.067015,1767.736717,14000.33141,19812.5142,3724.305262,467832.2214,334.0409191,13367.39009,352.5480994,510.2426476,95.88407604,2806.2067,9507.323082,4618.045224,5269.995418,992.6049725,532.559397,16133.93594,2244.658312,6421.611548,1484.358569,2668.649181,914.4626602,584.6344788,2811.380529,1008.764764,141.3127822,3915.37718,2700.295498,3502.521942,9384.697133,254.9726172,477.8261551,2086.810062,1275.821631,6050.746543,432.5402924,1812.412871,561.3860091,180.8796173,9589.115517,34991.65511,33859.75192
C-4,C,55.28124192,2359.135926,1460.769298,7913.136519,362.3444425,4990.959696,43116.98896,4844.704584,4365.092732,1490.968194,4101.618612,3105.809036,38779.60217,14304.97439,87.65381981,32.81648197,2958.573917,1132.547784,12434.65093,14289.87659,146.6570551,438814.0544,93.6842416,14680.98333,861.8985679,1009.68892,386.9628357,6641.78416,15034.98294,170.9894853,5158.61125,3126.490666,1278.720101,14101.51805,2552.065034,5055.060467,820.014927,3929.774376,996.5008375,275.0469341,3061.532947,723.9554741,116.7899402,3437.474693,2328.990954,3003.826232,8456.13681,154.8672838,754.5176855,3082.457469,972.707841,2933.791733,460.4306971,1519.807359,628.1337789,31.63619846,1763.230449,33792.83902,31646.86803
C-5,C,5.357785875,2258.348539,2670.229616,3909.856759,138.0468709,4622.408503,22893.76729,4584.301746,3663.168022,1970.455085,31.26328421,2855.523537,37588.59791,12151.12857,506.882667,160.3055561,5092.885184,451.3891901,21530.73647,21775.01202,474.7271694,636006.6473,599.438116,15030.19838,144.3897449,655.2376683,174.8440988,2900.511857,20716.82671,299.6788107,8071.313396,776.9162695,721.257101,3503.826757,7534.81179,7339.259174,304.3293997,6691.536359,24916.02043,10130.81044,3306.776571,3877.501507,3230.2028,740.5182677,2.723705866,0,2326.860172,5361.292942,3929.146143,834.5732983,646.5513521,252.4013261,2861.914498,3051.366628,146.0477873,2462.540143,2486.713946,1247.245245,3450.352266
C-6,C,0.927872704,1386.126623,1053.902496,3431.766923,97.2112583,3118.199832,1576.563518,2496.928313,2134.719534,1642.187425,24.28129235,2669.40279,20054.75283,9548.640063,9112.256606,1727.221556,3943.360435,2486.201927,16602.95677,18945.10455,3978.506292,441502.9044,173.1795741,10593.47548,381.8795627,659.13795,83.74273238,2384.348039,8157.900444,2905.674549,6304.303412,1464.980545,586.216002,2512.593923,7246.011228,10574.85541,614.1808063,13558.29741,57656.77413,16694.22387,4003.457376,5080.712718,1633.990657,448.3311423,3.690305707,0,2014.022498,3983.517702,4621.919988,1857.913553,975.6769184,274.3649354,4194.088374,6684.722541,82.26190166,2571.580537,718.9958573,465.7443717,2602.55573
C-7,C,20.58668809,1899.00911,1491.846286,5468.437239,86.20784248,2197.651503,3592.712876,3540.508305,2457.615708,1478.941197,153.9588707,1669.33383,27956.56372,10973.74558,7551.582145,2096.818491,6497.11609,1789.140665,16080.00823,25934.4802,3161.967709,424932.3471,537.9326351,3997.541069,10.41643122,281.4827734,37.96125579,2134.802472,9114.952924,5686.654851,5376.368949,104.9146695,263.8631204,2323.792796,5723.789242,8532.839739,688.9713616,10905.2839,61398.63859,19403.88497,3915.082622,4428.451966,2322.299542,817.3422074,0,0,3360.097314,4741.089263,4181.057926,1083.476024,625.0569854,214.4616026,851.1885593,2904.964083,191.9690312,1500.003492,903.0225095,1009.894199,4398.532124
M2-1,M2,0,1705.284377,348.5987758,3294.892815,49.21400119,3379.720003,2094.307274,2158.365275,1393.406575,138.985972,247.98597,2492.175026,37977.68217,6484.807264,20584.89526,6338.148115,4781.734475,5497.932735,6354.192216,12509.27361,11447.13217,379089.9542,261.6093108,1485.968706,5.151887704,203.6941461,3.318389449,1893.454535,7002.78117,9041.050434,3253.410341,0,193.6399947,4298.340973,2043.157698,7111.302378,621.834624,9838.69844,24893.05787,2622.195257,3249.415883,3070.465724,3526.767941,1673.22771,0,0,5981.128971,6095.538191,2647.876075,2984.378449,772.0492915,344.5241075,2382.118958,5848.318249,184.1815789,1317.595233,1746.198697,1347.855309,7990.913297
M2-2,M2,24.31372352,2408.83256,1780.367495,1642.311683,131.4478387,5248.732721,17408.67034,7984.968002,3984.042393,2016.57558,52.83467823,3444.694742,56422.68167,8244.376293,232.0133292,94.33152306,8195.035123,1397.594298,12170.92726,14445.73146,93.77097174,475612.6946,746.1746778,6636.627731,0,1066.925255,9.266864263,3036.723854,13777.49413,115.1737579,11454.65136,0,322.4860233,4112.275249,3999.549463,7007.286524,218.82185,8132.417528,40253.86199,20710.78498,2929.369175,3968.394896,3120.964201,1464.929709,80.13041809,210.9843582,4951.074492,4158.398653,3516.484957,1884.660682,999.6604417,573.5130305,1091.461226,3692.972644,226.4534998,1372.589748,1187.372549,1401.641061,6290.728678
M2-3,M2,37.14646342,1259.152341,850.7515885,6173.289777,105.3143658,3456.665215,6083.096319,3430.50543,2576.61393,1211.763255,42.84733501,1873.521664,25213.08586,9100.088379,7317.067881,1724.211036,9428.87863,743.3088207,9584.399935,12829.10997,1333.716608,518515.3857,157.2511192,3529.308533,2.058797948,802.5884609,86.64746769,2893.824345,12566.95959,3927.236845,5448.408262,128.2259381,239.5915283,2465.048795,2649.015759,4445.126574,260.590833,3865.363493,27269.18752,14451.57349,2551.4689,3417.999548,2360.234958,1183.23926,245.5292236,350.0278037,3267.909117,1987.308715,3522.353885,991.4096309,1259.354344,261.8985453,1469.501323,4296.252138,368.0712383,2663.292311,1611.563492,1614.178426,4077.160578
