"","Comp 1","Comp 2","Comp 3","Comp 4","Comp 5","Comp 6","Comp 7","Comp 8"
"2-4'-HYDROXYPHENYL-AZOBENZOIC ACID",-0.20212,-0.037413,0.079927,0.073415,-0.089138,0.070323,-0.19598,0.038614
"2-Octaprenyl-6-hydroxyphenol",-0.086792,-0.028336,0.046914,0.011655,-0.13106,0.18606,-0.018744,0.12284
"2,6-DIAMINO-8-PROPYLSULFANYLMETHYL-3H-QUINAZOLINE-4-ONE",-0.23176,0.020908,0.060729,-0.041598,-0.022893,-0.10652,0.16201,0.028037
"205 Cholesterol esterCE2055Z,8Z,11Z,14Z,17Z",-0.17163,-0.004297,0.00070644,-0.051278,-0.050165,0.17555,-0.10815,-0.18692
"220-Glc-Sitosterol",-0.058253,0.087766,-0.098025,0.026273,-0.081539,0.089914,-0.00045797,0.074327
"220-Glc-Stigmasterol",-0.066776,0.098238,-0.13514,0.046052,-0.060598,0.055505,-0.058901,0.022787
"2alpha,3alpha-Difluoromethylene-5alpha-androstan-17beta-ol acetate",-0.15878,0.081503,0.081461,0.23345,-0.14117,-0.076683,0.021417,-0.24699
"4-Nitroquinoline N-oxide4-Nitroquinoline 1-oxide",-0.11024,-0.0067283,-0.030522,0.022186,-0.044294,-0.059954,0.015324,0.098113
"5,6-epoxy-3-hydroxy-12'-apo-beta-caroten-12'-al",-0.067566,-0.05222,0.23455,-0.084024,-0.051912,-0.019794,0.09258,0.028133
"5R-hydroxy-hexadecanoic acid5-hydroxy-hexadecanoic acid5S-hydroxy-hexadecanoic acid",-0.047376,0.12056,-0.13875,-0.15027,-0.10205,0.10453,0.20474,-0.074638
"8-AMINOGUANINE",-0.13098,-0.049669,0.02892,0.10707,-0.17093,0.12473,-0.13606,0.32127
"9alpha-Fluoro-11beta,17alpha,21-trihydroxy-6alpha-methylpregna-1,4-diene-3,20-dione9alpha-Fluoro-6alpha-methylprednisolone",-0.013509,-0.04545,-0.085994,0.070805,0.12816,0.034324,-0.01828,0.099705
"BENZYL N-2S,3S-3-PROPYLAMINOCARBONYLOXIRAN-2-YLCARBONYL-L-ISOLEUCYL-L-PROLINATE",-0.091197,0.10636,0.014694,-0.089411,0.090455,-0.3179,0.21984,0.040595
"D-Fucosamine2-Amino-2,6-dideoxy-D-galactose",-0.076996,0.098632,-0.14255,0.02468,-0.0016939,0.1046,-0.0099367,0.065688
"DG160/2045Z,8Z,11Z,14Z/00iso2DG160/2045Z,8Z,11Z,14Z/00",0.0081932,0.015001,-0.071885,-0.027911,-0.019793,0.047881,0.0090813,-0.010413
"DG1619Z/2045Z,8Z,11Z,14Z/00iso2DG1619Z/2045Z,8Z,11Z,14Z/00",0.013693,0.024709,-0.056271,-0.012999,-0.012443,0.032534,0.013378,-0.01911
"dibenzothiophene",-0.14711,0.053078,-0.03735,0.098985,0.057726,0.26113,-0.078384,-0.22908
"Diflucortolone valerate",-0.1662,-0.21353,-0.14027,0.24332,0.13905,-0.098606,0.053188,-0.21241
"Elaidic acidOleic acid9-elaidic acid",0.028954,-0.080091,0.1672,-0.074654,-0.066642,0.046829,0.047066,0.028738
"Galactosylglycerol",-0.096942,-0.071743,0.077846,0.10182,-0.26206,0.14839,0.081458,-0.12004
"GlcCerd151/180",-0.071986,0.10093,-0.15095,0.050374,-0.050934,0.049987,-0.073217,0.024438
"GlcCerd151/200",-0.0089243,0.13853,-0.20599,-0.086503,0.095005,0.025344,0.061334,-0.16236
"Hexadecanoic acidHexadecanoateHexadecylic acidPalmitic acidPalmitateCetylic acid",-0.024004,-0.05937,0.161,-0.066581,-0.091839,0.096537,0.018183,0.027691
"Hexahydro-1,3,5-trinitroso-1,3,5-triazine",-0.1413,-0.019923,0.073156,-0.007974,-0.045259,-0.0037696,0.033878,-0.13185
"Hydroxyspheroidenone",-0.021212,0.11117,-0.30091,0.079731,-0.076188,0.099835,0.075261,-0.24327
"Isopimaric acid",-0.17101,-0.1867,-0.031977,0.2137,-0.16721,-0.14259,0.22247,-0.33473
"L-cis-Cycloaspartylphenylalanyl",-0.18455,-0.048777,0.11621,0.085274,-0.14988,0.02507,-0.10279,0.23927
"Lauric acidDodecanoic acid",-0.10693,-0.057589,0.20108,0.0099431,-0.24127,0.1881,-0.048425,0.25772
"Lythramine",0.16123,-0.094822,-0.061613,0.189,-0.32615,0.048014,0.27952,-0.15935
"Malonylcarnitine",-0.099962,0.12719,-0.17163,0.02423,-0.072984,0.12885,-0.038691,0.13043
"MG140/00/00",-0.22868,0.031678,0.049968,-0.064767,0.18841,-0.20637,0.07464,-0.029958
"MG1419Z/00/00",-0.084948,-0.056984,0.14206,-0.13027,0.060177,-0.079149,0.043909,-0.061137
"MG1619Z/00/00",-0.084513,-0.056175,0.12737,-0.14046,0.019063,-0.069684,0.046905,-0.054623
"N2-D-1-Carboxyethyl-L-arginineD-OctopineN2-1-Carboxyethyl-L-arginineArginine, N2-1-carboxyethyl-, L-D--OctopineL-Arginine, N2-1-carboxyethyl-, R-L-Arginine, N2-1R-1-carboxyethyl-Octopine",0.053566,-0.07927,-0.099487,0.011932,-0.052627,0.044051,0.13756,-0.033129
