head,tail,label,score
P45983,Q08209,0,0.0
P19784,Q9Y5B0,0,0.0
P05129,P11388,0,0.0
P06493,P61073,0,0.0
P49841,P53396,0,0.0
Q13131,Q9UQK1,1,0.6167
P06493,Q9Y2V2,1,0.6661
P19784,Q03060,0,0.0
Q7L7X3,O60566,0,0.0
P53350,P31431,0,0.3291
Q9BUB5,P47712,0,0.0
Q16539,P41743,0,0.0
P28482,Q05209,1,0.7205
P19784,Q13526,0,0.0
P53355,P40429,0,0.0
P19784,O60674,0,0.0
Q683Z8,P04637,0,0.0
Q9H4B4,P11021,0,0.0
Q04759,Q02750,0,0.0
P19784,Q00613,0,0.0
Q8IW41,O43524,0,0.0
P06493,Q13586,1,0.654
P28482,Q13563,1,0.7351
P31749,P54274,1,0.698
P53350,P30260,1,0.5064
P27361,P14923,0,0.0
P51812,P05114,0,0.0
P28482,Q13501,1,0.7432
Q9BUB5,P13498,0,0.0
P48729,Q9Y4G8,0,0.0
Q8TD19,Q8TD19,0,0.0
P27361,Q9UHB6,1,0.6491
P05771,P13498,0,0.0
O15530,Q16513,1,0.9491
P22612,Q14896,0,0.0
Q04759,P15311,0,0.0
O14965,Q14203,1,0.7065
P06493,O43521,1,0.6675
P19784,Q99801,0,0.0
P49840,P22415,1,0.6011
Q04759,P63244,0,0.0
Q8IWU2,P11216,0,0.0
P06493,P52732,1,0.6405
P19784,Q13526,0,0.0
P19784,Q13526,0,0.0
Q92630,P35372,0,0.0
P24941,P62841,0,0.0
Q04759,Q5JVS0,0,0.0
P22612,Q13185,0,0.0
Q9NYV4,P24928,0,0.0
O14757,P52292,0,0.0
Q9UBE8,P0DMV8,0,0.0
O00418,O00418,0,0.0
Q13976,Q76M96,0,0.0
Q13237,P17655,0,0.0
P06241,P16885,0,0.0
Q92630,P17655,0,0.0
P28482,P05198,1,0.7531
P17252,P62834,0,0.0
P19784,P11836,0,0.0
P24941,P22674,0,0.0
P19784,Q8WXH0,0,0.0
P06493,P07947,1,0.685
P17252,Q07869,0,0.4625
Q92630,P17655,0,0.0
Q7L7X3,P11912,0,0.0
Q14004,P24928,0,0.0
Q05655,Q9Y698,0,0.0
Q8IWQ3,P10636,0,0.0
P06241,P61586,0,0.0
P12931,Q9UKW4,1,0.6089
P19784,Q13526,0,0.0
P28482,P51170,0,0.0
P19784,Q13526,0,0.0
Q92630,O43255,0,0.0
Q15746,O14950,0,0.0
P22607,P22607,0,0.0
P42345,Q5T4S7,0,0.0
O75116,P35241,0,0.0
PR:000029189,O00560,0,0.0
P68400,Q9Y365,0,0.0
P23443,P30050,0,0.0
Q13188,Q9H8S9,0,0.0
O15530,Q15700,1,0.9452
P51449,Q13541,0,0.0
P24723,Q06124,0,0.0
P78368,Q15555,0,0.4617
Q04759,P63244,0,0.0
Q8IWU2,P17813,0,0.0
Q04759,O14920,0,0.0
Q13627,P55211,0,0.0
Q13315,Q9UQR1,1,0.6148
Q9BYP7,Q9H4A3,0,0.0
Q13882,P31749,0,0.0
P17612,Q92597,0,0.0
Q04759,Q04759,0,0.0
P49840,P61586,0,0.0
Q04759,P63244,0,0.0
Q8TD19,Q9HC98,0,0.0
Q16584,P0DMV8,0,0.0
P45983,P30307,0,0.0
P17252,P29350,0,0.4628
P27361,Q07954,1,0.7528
Q8N5S9,P31749,0,0.0
P19784,P42768,0,0.0
P28482,P17480,1,0.7304
P28482,P08238,1,0.7531
P19784,P28482,0,0.0
Q96RR4,Q96RR4,0,0.0
Q13315,Q14191,1,0.616
Q04912,Q04912,0,0.0
P19784,P11836,0,0.0
P19784,Q13526,0,0.0
Q02156,Q16625,0,0.483
Q13188,P05023,0,0.0
P06241,P51911,0,0.0
O75582,Q16695,0,0.0
O00141,O00213,0,0.0
P17252,P17813,0,0.0
P19784,Q13526,0,0.0
P41279,Q15418,0,0.0
P51948,Q8WXH0,0,0.0
Q9Y2U5,Q16512,0,0.0
Q16539,Q05655,0,0.0
P06239,P06239,1,0.5496
Q9NYL2,O96017,0,0.0
Q13131,P04626,1,0.735
Q6P2M8,P0DMV8,0,0.0
P07948,P12318,0,0.0
P19784,P18887,0,0.0
Q02156,P46940,1,0.5097
P19784,Q13526,0,0.0
Q9NYV4,P24928,0,0.0
Q9BUB5,P45983,0,0.0
PR:000026196,P06396,0,0.0
P41240,P41240,0,0.0
O00418,Q9Y4G8,0,0.0
P19784,P10451,0,0.0
P49840,Q2M1Z3,0,0.0
O14730,Q9Y4G8,0,0.0
O14920,P17655,0,0.0
O14757,Q96N67,0,0.0
Q9UQM7,P51790,0,0.0
Q13131,Q9BU19,1,0.7052
Q92630,O43255,0,0.0
P19784,P04818,0,0.0
Q9NYV4,P24928,0,0.0
P11309,O15143,0,0.0
P04626,P31146,0,0.0
Q86Z02,P17655,0,0.0
P12931,P78352,1,0.5727
Q96RR4,P50570,0,0.0
P68400,P16949,0,0.0
P17612,P48730,0,0.0
P07332,P11274,0,0.0
Q8TD19,P26038,0,0.0
Q8IWQ3,P30101,0,0.0
P27361,Q08499,0,0.0
P17252,P29350,0,0.4628
P17612,P55087,0,0.0
Q04759,Q02750,0,0.0
P19784,Q13526,0,0.0
P17252,P07355,0,0.0
P06493,Q9Y6W5,1,0.6607
Q13188,Q13188,0,0.0
Q96BR1,P06748,0,0.0
P45984,O43521,0,0.0
Q9UQM7,P31645,0,0.0
Q15418,Q14451,0,0.0
P17252,P22460,0,0.4455
Q14164,P15311,0,0.0
Q8N5S9,P61978,0,0.0
P12931,P23743,1,0.5489
Q99640,P06493,0,0.0
P24941,Q9UEY8,0,0.0
Q16512,P36871,0,0.0
P31751,P51636,0,0.0
P05771,P26010,0,0.0
Q05513,P30086,0,0.3126
P19784,P35222,0,0.0
P28482,P51168,0,0.0
Q92630,P61978,0,0.0
Q7L7X3,O60566,0,0.0
P19784,Q13526,0,0.0
Q04759,Q86UL8,0,0.0
P19784,Q13526,0,0.0
Q00535,Q02750,1,0.5126
Q13188,P51955,0,0.0
Q05655,P40189,0,0.4786
Q9HC98,P23443,0,0.0
P12931,O60496,0,0.0
P27361,O60331,1,0.7528
Q13315,P00749,0,0.0
O15111,Q9BUZ4,0,0.0
P23443,P03372,0,0.0
P27361,O00429,1,0.6337
P78368,Q86UL8,0,0.0
Q13976,P04792,0,0.0
Q04759,Q92934,0,0.0
P49841,P62491,0,0.0
P19784,Q99801,0,0.0
Q13976,P31146,0,0.0
P21127,P31146,0,0.0
P17612,O14493,0,0.0
Q15418,Q16875,0,0.0
P07949,O60716,0,0.0
P27361,P14923,0,0.0
P17612,Q6J4K2,0,0.0
Q8N5S9,P17655,0,0.0
O15530,O00213,1,0.9555
P49840,Q12846,0,0.0
Q92630,P61978,0,0.0
P48729,Q13144,0,0.0
P19784,Q13541,0,0.0
Q16539,P35638,0,0.3113
Q13315,P78527,1,0.6037
Q92630,Q16555,0,0.0
Q99558,Q96N67,0,0.0
P06493,P39019,1,0.6217
O00418,P05023,0,0.0
P27361,P05787,1,0.6173
P68400,O75496,0,0.0
P67870,O95863,1,0.5822
P19784,Q92769,0,0.0
O00418,P11717,0,0.0
Q8TD19,Q8TD19,0,0.0
Q7L7X3,P27348,0,0.0
Q9UQM7,P12931,0,0.0
P22694,P26038,0,0.0
P68400,P01116,0,0.0
Q05513,P49841,1,0.5546
P19784,P18031,0,0.0
Q15208,Q15208,0,0.0
Q99558,Q00653,0,0.0
Q9BYP7,P78352,0,0.0
O75914,P04049,0,0.0
P78368,Q9Y5P4,0,0.492
P42345,Q08209,0,0.0
P31751,P15311,0,0.0
O14920,Q5S007,0,0.0
P19784,Q12959,0,0.0
P28482,Q14157,1,0.7288
O14757,Q15654,0,0.0
P05771,Q9BXL7,0,0.0
P41240,Q14118,0,0.0
O00418,P05023,0,0.0
Q6P5Z2,Q6P5Z2,0,0.0
P48729,P27361,0,0.0
Q04759,P63244,0,0.0
Q99558,P27361,0,0.0
Q13131,P52292,1,0.71
P19784,Q13144,0,0.0
P24941,P38432,0,0.0
P00533,Q14980,0,0.0
Q9UEW8,Q9UHW9,0,0.0
P19784,P18887,0,0.0
P49137,Q14847,0,0.0
P06493,Q96C19,1,0.6381
Q9NYV4,P0DMV8,0,0.0
Q13535,Q00987,0,0.0
Q99640,P35372,0,0.0
P17612,Q9Y6E0,0,0.0
O00418,O00418,0,0.0
Q92630,P50570,0,0.0
O15530,P63000,1,0.6058
P12931,P37840,0,0.4164
P19784,Q13547,0,0.0
P17612,P29966,0,0.0
P19784,Q13526,0,0.0
O95835,Q9GZV5,0,0.0
P19784,P52655,0,0.0
Q13554,P19022,0,0.0
Q13188,P05023,0,0.0
Q14680,Q16625,0,0.0
P19784,P61978,0,0.0
P68400,P08833,0,0.0
Q04759,P63244,0,0.0
P19784,Q9UNN4,0,0.0
Q9BUB5,P06730,0,0.0
P19784,P61978,0,0.0
P22694,Q14896,0,0.0
P17612,Q9UJY1,0,0.0
P17612,P36956,0,0.0
P17252,P35611,1,0.5372
O14920,Q9BXH1,0,0.0
Q8TD19,Q8TD19,0,0.0
Q15208,Q86UL8,0,0.0
P42345,O00418,0,0.0
P19784,Q13085,0,0.0
P31751,Q92974,0,0.0
Q9BWU1,O00303,0,0.0
O75914,Q9Y4G8,0,0.0
P19784,O43896,0,0.0
Q8TD19,Q8TDX7,0,0.0
P08637,P05023,0,0.0
P19784,P55087,0,0.0
P17612,P25098,0,0.0
Q13535,P35372,0,0.0
P19784,Q13526,0,0.0
P19784,P28482,0,0.0
Q9P286,P15976,0,0.0
Q6IQ55,Q7L0J3,0,0.0
P27361,P12931,1,0.7335
P28482,Q86WV6,1,0.745
Q9NYV4,P24928,0,0.0
Q9BUB5,P45983,0,0.0
P07947,Q16543,0,0.0
P31749,O00213,1,0.7092
P19784,P35372,0,0.0
P17252,Q14676,1,0.5362
P49841,Q14494,1,0.5808
P31749,P39019,1,0.6919
O75582,Q86UL8,0,0.0
Q38SD2,Q96SN8,0,0.0
P17612,P98082,0,0.0
Q92630,P01106,0,0.0
P06493,Q9Y624,1,0.6462
Q92630,O43255,0,0.0
Q9NYV4,P31146,0,0.0
P45983,P31947,0,0.0
P31751,P13861,0,0.0
P06493,P23396,1,0.6081
P19784,Q01105,0,0.0
P68400,P50895,0,0.0
Q00535,Q13153,1,0.6395
Q8IYT8,A2RUS2,0,0.0
P51812,Q13418,0,0.0
P12931,Q14289,1,0.6089
P05771,P63328,0,0.0
P17612,Q96PU5,0,0.0
Q13188,Q13188,0,0.0
Q9BYP7,P55011,0,0.0
P19784,Q9UNN4,0,0.0
Q13177,P05412,0,0.0
Q13418,P31749,0,0.0
P19784,Q13526,0,0.0
P19784,Q13526,0,0.0
Q04759,P63244,0,0.0
Q13315,O96017,1,0.5696
P24941,P05556,0,0.0
O14757,P49790,0,0.0
P06241,P24666,0,0.0
Q13554,Q9NQC7,0,0.0
Q04759,P28482,0,0.0
Q13131,P50552,1,0.7051
P17252,P29350,0,0.4628
Q04759,Q5JVS0,0,0.0
P19784,P50281,0,0.0
P24941,P29374,0,0.0
Q9NQU5,Q14118,0,0.0
P27448,Q86UL8,0,0.0
Q9HCP0,Q12778,0,0.0
P28482,P32004,1,0.7531
Q7L7X3,Q7KZI7,0,0.0
P49841,Q14194,1,0.5808
P54646,P60953,0,0.0
Q16816,Q14118,0,0.0
P19784,Q9UQE7,0,0.0
O75914,P11717,0,0.0
P68400,Q92466,0,0.0
P19784,Q12972,0,0.0
P17252,P19021,0,0.0
Q9UHD2,Q01094,0,0.0
P45983,P05129,0,0.0
P68400,P31749,0,0.0
P24941,Q14676,0,0.0
Q8N5S9,P61978,0,0.0
P11309,Q9BZS1,0,0.0
Q8TDX7,P23443,0,0.0
P19784,Q13526,0,0.0
Q8N5S9,Q16566,0,0.0
O14920,P31645,0,0.0
Q92630,O15511,0,0.0
Q00535,P07814,1,0.6238
Q15418,Q15366,0,0.0
Q9UBE8,Q8N122,0,0.0
Q9NYV4,P31146,0,0.0
Q9NYV4,O60716,0,0.0
P06493,O00267,1,0.6813
Q13315,P16070,1,0.6166
Q06187,P51813,0,0.0
O75914,P19429,0,0.0
Q13627,P24928,0,0.0
P19784,Q9Y5B0,0,0.0
P22612,Q8WXH0,0,0.0
P27361,Q7L0J3,1,0.7119
P17252,P62834,0,0.0
P25098,P13498,0,0.0
Q9HC98,P52948,0,0.0
P31751,Q92908,0,0.0
P31749,Q6PIY7,0,0.0
Q9NYV4,P24928,0,0.0
P19784,P11021,0,0.0
Q13188,Q9H8S9,0,0.0
Q8TD19,P0DMV8,0,0.0
Q04759,P28482,0,0.0
P06493,P23396,1,0.6081
P31751,P14923,0,0.0
P24941,Q9H6K1,0,0.0
P49841,P17275,1,0.5942
Q9NQU5,Q92934,0,0.0
Q15382,P15056,0,0.0
P36897,Q12959,0,0.0
P19784,Q15599,0,0.0
P19784,Q13526,0,0.0
P49840,P35222,1,0.6187
Q9HC98,O43707,0,0.0
P24941,Q9H7L9,0,0.0
Q9BUB5,P23246,0,0.0
P19784,Q12959,0,0.0
Q9BUB5,P09651,0,0.0
P28482,Q8IZP0,1,0.7403
P41240,P09769,0,0.0
Q05513,P60953,0,0.0
P17612,Q92597,0,0.0
P00519,O15269,1,0.5636
P06239,Q9BWW4,1,0.5126
P19784,P17096,0,0.0
Q8N5S9,P11912,0,0.0
Q96RR4,Q8IU85,0,0.0
Q13237,Q8WXH0,0,0.0
Q04759,P15311,0,0.0
P42336,P23443,0,0.0
P68400,Q92542,0,0.0
P17252,O95644,1,0.5255
P53779,P08670,0,0.0
Q9HC98,O00141,0,0.0
P28482,P42261,1,0.7531
P06239,Q9Y6W5,0,0.0
Q15139,Q9UBF8,1,0.5165
P19784,Q13526,0,0.0
Q96RR4,P54646,0,0.0
Q99558,Q00653,0,0.0
P17252,P11233,0,0.4922
P27361,Q96Q27,1,0.6265
Q13535,Q8WXH0,0,0.0
Q04759,Q92934,0,0.0
P19784,Q13526,0,0.0
Q13188,O95835,0,0.0
Q16539,O15198,0,0.3582
P41279,P19022,0,0.0
P19784,Q9UD71,0,0.0
P31751,P27348,0,0.0
Q16539,P21462,0,0.0
O75914,P04040,0,0.0
P19784,P21673,0,0.0
P19784,P06748,0,0.0
Q683Z8,Q03135,0,0.0
Q8N5S9,Q8IU85,0,0.0
P11362,Q9UBW7,0,0.0
Q7L7X3,O60566,0,0.0
Q16539,P29350,0,0.3906
P17612,Q7Z2W7,0,0.0
Q9NYV4,O00560,0,0.0
P12931,P42858,1,0.6171
Q13882,Q9NRY4,0,0.0
P48729,Q8TB45,0,0.0
P67870,P08473,1,0.5687
P19784,P28482,0,0.0
Q04759,P28482,0,0.0
P06493,P61073,0,0.0
P51812,P49840,0,0.0
Q9H2X6,P18846,0,0.0
Q13188,O95835,0,0.0
P68400,Q92974,0,0.0
P27361,O75582,1,0.6265
O75914,P04049,0,0.0
A9UF07,P05023,0,0.0
Q04759,P63244,0,0.0
Q9BUB5,P45983,0,0.0
Q13188,P51955,0,0.0
O75914,P31146,0,0.0
P22694,Q14896,0,0.0
P22612,Q92934,0,0.0
O14757,Q14118,0,0.0
Q8TD19,Q8TDX7,0,0.0
P19784,Q02750,0,0.0
P19784,P28482,0,0.0
Q92630,P31645,0,0.0
P43405,P31995,0,0.0
P19784,P51636,0,0.0
P06493,P16615,1,0.647
P19784,Q13526,0,0.0
P31751,O15511,0,0.0
P05771,P14679,0,0.0
P12931,O14976,0,0.0
Q04759,P63244,0,0.0
P49137,O15511,0,0.0
P19784,Q9NZU7,0,0.0
P19784,Q13526,0,0.0
Q16816,P04040,0,0.0
P42345,O75912,0,0.0
Q96GD4,P82970,1,0.6713
P31751,P98177,0,0.0
Q13237,P50552,0,0.0
P68400,Q96PX8,0,0.0
P22694,P0DMV8,0,0.0
Q9NYV4,P24928,0,0.0
O95382,P04040,0,0.0
Q13315,Q9Y6K9,1,0.5521
P19784,P17096,0,0.0
Q99640,O75955,0,0.0
P42684,P10636,0,0.0
P78368,Q12959,1,0.5034
Q86Z02,O60829,0,0.0
P28482,Q86WV6,1,0.745
P17252,O76090,1,0.5332
P22612,P28482,0,0.0
P31749,Q86V81,1,0.6431
P28482,P08238,1,0.7531
P19784,Q13526,0,0.0
O14757,Q6PD62,0,0.0
Q9HC98,P23443,0,0.0
Q99640,P06493,0,0.0
P42684,O14818,0,0.0
P17612,P47736,0,0.0
P53350,O15143,0,0.4735
Q9HC98,Q14118,0,0.0
P19784,Q13526,0,0.0
P17252,P01730,1,0.5366
P49137,Q14451,0,0.0
Q9NYL2,Q14155,0,0.0
Q15418,P30050,0,0.0
Q92630,Q02750,0,0.0
P17252,P29350,0,0.4628
P51955,Q9BV73,0,0.0
P17252,P25054,1,0.5384
Q9UQ88,P04040,0,0.0
Q99640,P11021,0,0.0
P19784,Q01892,0,0.0
P24723,P06396,0,0.0
Q04759,O15530,0,0.0
PR:000029189,P46937,0,0.0
Q9HC98,P0DMV8,0,0.0
P68400,Q08945,0,0.0
O75914,Q05682,0,0.0
Q05655,P61978,0,0.0
Q92630,Q14195,0,0.0
P19784,Q9UNN4,0,0.0
P51812,P31431,0,0.0
P19784,P49795,0,0.0
Q8TD19,P27361,0,0.0
Q99558,P0DMV8,0,0.0
P19784,Q01892,0,0.0
Q04759,P61978,0,0.0
P68400,P01116,0,0.0
P24941,Q6UB35,0,0.0
Q05655,Q16236,0,0.0
P19784,Q13526,0,0.0
O00418,Q13418,0,0.0
A0A173G4P4,Q06609,0,0.0
Q99640,P06493,0,0.0
P06493,O00311,1,0.6462
P08637,P06239,0,0.0
P53778,P13861,0,0.0
P19784,Q12959,0,0.0
Q13177,P27824,0,0.0
P45983,P63104,0,0.0
P68400,P13349,0,0.0
Q13188,O95835,0,0.0
Q9NYV4,Q9NYV4,0,0.0
P42680,O75955,0,0.0
P12931,P35790,1,0.6171
Q7L7X3,O60566,0,0.0
P24941,P23511,0,0.0
P19784,Q01892,0,0.0
P19784,Q13526,0,0.0
P19784,Q13526,0,0.0
Q96GD4,Q69YH5,1,0.7373
P19784,Q13526,0,0.0
P24941,Q96T88,0,0.0
P45983,Q8N122,0,0.0
Q16816,Q16816,0,0.0
Q04759,P63244,0,0.0
Q05655,P13498,0,0.4828
P19784,Q13526,0,0.0
P17252,P62834,0,0.0
P27361,P29353,1,0.7528
Q9H2X6,O43707,0,0.0
P22694,Q14896,0,0.0
P19784,Q12972,0,0.0
Q04759,P26038,0,0.0
Q05655,P05787,0,0.3962
Q9UQM7,P39019,0,0.0
Q13976,P78347,0,0.0
P19784,Q05940,0,0.0
P43250,P43250,0,0.0
Q13131,O00429,1,0.725
Q13555,Q03060,0,0.275
P28482,Q9Y4K1,0,0.0
P19784,Q6FHW4,0,0.0
Q92630,Q86UL8,0,0.0
P53778,O00418,0,0.0
Q9NYV4,P13498,0,0.0
Q15569,Q15569,0,0.0
Q6P5Z2,Q6P5Z2,0,0.0
P68400,P01116,0,0.0
Q04759,P63244,0,0.0
Q13233,Q13158,0,0.0
Q8TD19,Q8TD19,0,0.0
Q05655,Q96C90,0,0.4901
P78527,P14859,1,0.6291
Q9NYV4,P24928,0,0.0
P68400,Q16625,0,0.0
P19784,P84090,0,0.0
P31751,Q9Y3M2,0,0.0
Q13131,P07355,1,0.7259
P17612,Q14254,0,0.0
Q13188,Q14511,0,0.0
P24941,O15014,0,0.0
P11309,O14974,0,0.0
O15111,Q9Y6Q9,0,0.0
P19784,P09497,0,0.0
P19784,Q13526,0,0.0
P53355,Q9ULV4,0,0.0
Q15418,Q14511,0,0.0
Q04759,P28482,0,0.0
Q96BR1,P49841,0,0.0
Q07912,Q96SB3,0,0.0
Q13882,Q15366,0,0.0
P19784,Q13526,0,0.0
Q16816,P10636,0,0.0
Q04759,O14920,0,0.0
P19784,Q9Y5B0,0,0.0
Q14164,P49840,0,0.0
P27361,Q07889,1,0.7504
P19784,Q13526,0,0.0
P06493,P39019,1,0.6217
P06493,P39019,1,0.6217
P19784,Q13526,0,0.0
P00519,Q13177,1,0.5884
P19784,P24534,0,0.0
P19784,Q13526,0,0.0
Q9NYV4,O60716,0,0.0
P78527,Q96QB1,1,0.613
P19784,P55087,0,0.0
Q8TD19,Q8TD19,0,0.0
P31749,Q9UN36,1,0.6997
Q96GD4,P60953,0,0.0
P12931,P30556,0,0.0
P19784,Q13526,0,0.0
P41743,Q7KZI7,0,0.0
Q13315,P16104,0,0.0
Q9HC98,Q08345,0,0.0
P24723,P04040,0,0.0
P19784,P04083,0,0.0
Q96GD4,Q8IX90,0,0.0
P19784,Q13526,0,0.0
Q04759,P63244,0,0.0
Q13153,P78545,0,0.0
P27361,P14923,0,0.0
O14757,P67870,0,0.0
Q9Y3S1,Q9UEW8,0,0.0
P24941,P05556,0,0.0
P51813,Q8TDY4,0,0.0
P68400,Q16832,0,0.0
P51812,P04637,0,0.0
P00533,O00161,0,0.0
P19784,P55957,0,0.0
P28482,O60331,1,0.6996
P17612,P39019,0,0.0
Q13976,Q13418,0,0.0
P68400,P28482,0,0.0
Q04759,P61978,0,0.0
P42345,Q14289,0,0.0
Q8IYT8,P0DMV8,0,0.0
P49841,Q9UQB3,0,0.0
Q9Y3S1,P13861,0,0.0
P48729,Q03060,0,0.0
P19784,P11021,0,0.0
P49840,P14923,1,0.5305
P17252,Q03721,1,0.5372
P19784,Q9UNN4,0,0.0
P31751,P61073,0,0.0
P50613,O60674,0,0.0
P19784,P17655,0,0.0
P12931,P42858,1,0.6171
Q13976,P62280,0,0.0
P19784,Q13526,0,0.0
Q9BUB5,O43597,0,0.0
Q05655,P17655,0,0.0
P42684,P04040,0,0.0
P68400,P01116,0,0.0
Q04759,P29474,0,0.0
O14757,Q14118,0,0.0
Q92630,Q14194,0,0.0
P49137,Q13151,0,0.0
O14757,Q9HB96,0,0.0
P06493,Q99638,1,0.6652
Q9HC98,Q03135,0,0.0
O96013,P49023,0,0.0
P19784,P52655,0,0.0
P12931,P11511,1,0.6055
P17252,Q92837,0,0.0
Q15208,P27348,0,0.0
P28482,P41743,0,0.0
O14757,Q13418,0,0.0
P24941,P07947,0,0.0
Q9NYV4,P24928,0,0.0
P28482,Q9P2Y5,1,0.7351
Q04759,Q9UEW8,0,0.0
P31749,P47870,0,0.0
P19784,Q8WXH0,0,0.0
P17252,Q14289,1,0.5187
Q16539,O43521,0,0.0
Q14680,Q86UL8,0,0.0
P19784,P67870,0,0.0
Q16539,Q9UL54,0,0.0
Q14680,P61978,0,0.0
Q13188,P13498,0,0.0
Q86Y07,Q9UHP3,0,0.0
P06241,Q16625,1,0.5457
Q13976,Q03393,0,0.0
P07947,O00560,0,0.0
Q15831,Q9H093,0,0.0
P78527,P52945,0,0.0
P24941,Q92542,0,0.0
Q13315,Q15831,1,0.5122
Q13315,P00749,0,0.0
Q9NYV4,Q8TEW0,0,0.0
P49841,Q9Y624,1,0.5486
O75116,Q02750,0,0.0
Q9UQM7,O00631,0,0.0
Q04759,Q9UEW8,0,0.0
Q16539,Q05209,0,0.0
Q13188,P62745,0,0.0
Q9BUB5,P09651,0,0.0
Q14164,P15311,0,0.0
P43250,P04040,0,0.0
P53350,P35241,0,0.4033
Q96GD4,P26038,1,0.6973
P19784,Q16623,0,0.0
Q13188,Q9H4B6,0,0.0
Q04759,Q3V6T2,0,0.0
P24941,P05556,0,0.0
Q9HC98,P46783,0,0.0
Q9P1W9,O00161,0,0.0
O75914,Q05682,0,0.0
P07948,Q13873,0,0.0
Q04759,Q3V6T2,0,0.0
P05771,P20700,0,0.0
P17612,O14786,0,0.0
Q96RR4,Q14012,0,0.0
Q6IQ55,Q7L0J3,0,0.0
P19784,P13861,0,0.0
Q9BUB5,O43597,0,0.0
Q8N5S9,P19022,0,0.0
P12931,Q08209,0,0.0
P49137,Q96J92,0,0.0
O14757,Q14118,0,0.0
P53778,P13861,0,0.0
P68400,O14950,0,0.0
Q9BUB5,P04792,0,0.0
Q13237,Q86UL8,0,0.0
Q04759,P01116,0,0.0
P12931,P35916,1,0.6038
P07948,P52799,0,0.0
Q13555,P0DMV8,1,0.5911
P27361,P14923,0,0.0
P00519,Q15139,1,0.6052
P05129,P28482,0,0.0
Q15746,P21333,0,0.0
Q13555,P26038,1,0.5586
Q9UQM7,Q15121,0,0.0
O14965,P53671,1,0.7039
Q00535,O60331,1,0.6124
P28482,P49841,1,0.6636
P28482,Q9P2Y5,1,0.7351
P43405,Q92918,0,0.0
P31749,P29475,0,0.0
Q9NQU5,P62834,0,0.0
Q13464,Q16555,0,0.0
Q96QT4,P13861,0,0.0
Q13535,Q8WXH0,0,0.0
P19784,Q13085,0,0.0
P19784,Q01892,0,0.0
Q04759,Q9BXL7,0,0.0
Q9HC98,P11717,0,0.0
P50613,P04083,0,0.0
P19784,Q13526,0,0.0
P05771,P13498,0,0.0
Q99558,P41743,0,0.0
Q13315,P00749,0,0.0
P06239,Q08881,1,0.5854
P19784,P15311,0,0.0
Q92630,P17655,0,0.0
Q9NQU5,P18206,0,0.0
P19784,P24534,0,0.0
Q86Z02,Q9UER7,0,0.0
PR:000026457,Q8TDY4,0,0.0
Q14012,P46527,0,0.0
P17612,P04049,0,0.0
Q13976,O76074,0,0.0
Q96RR4,Q96RR4,0,0.0
Q9UQ88,O95238,0,0.0
Q9Y3S1,Q12959,0,0.0
P27361,P17655,1,0.6548
Q13131,P08670,1,0.7313
Q13188,Q03135,0,0.0
Q05655,P54764,0,0.4801
Q9NYV4,O00560,0,0.0
P17252,Q05940,1,0.5384
Q96RR4,Q96EB6,0,0.0
Q15349,P05023,0,0.0
Q04759,P63244,0,0.0
P17252,Q15139,1,0.5173
P49840,P20749,1,0.6103
Q13315,O14757,1,0.5743
Q9BUB5,P09651,0,0.0
O14757,P32004,0,0.0
Q9Y243,P04792,0,0.0
P19784,Q13526,0,0.0
P54646,Q13177,0,0.0
O14965,O60674,1,0.6997
P28482,Q13501,1,0.7432
P68400,Q13422,0,0.0
Q13315,Q6UWZ7,1,0.6173
P51449,Q96RL1,0,0.0
P05771,Q8TEW0,0,0.0
P19784,Q13526,0,0.0
P31749,P05455,1,0.6527
P19784,Q13526,0,0.0
P17252,P62834,0,0.0
Q8TD19,P0DMV8,0,0.0
P28482,P35658,1,0.7531
Q7L7X3,P61073,0,0.0
Q9BWU1,P31645,0,0.0
P42345,Q14289,0,0.0
O00418,P13639,0,0.0
P12931,P41743,0,0.0
Q13188,P13498,0,0.0
Q96RR4,P27348,0,0.0
O00418,O00418,0,0.0
P49841,Q09470,0,0.4976
P19784,P18031,0,0.0
P19784,P17655,0,0.0
P00519,Q9UPY6,0,0.0
Q8N5S9,P31749,0,0.0
O14965,Q02224,1,0.6661
Q9NQU5,O00560,0,0.0
P28482,Q6NZI2,1,0.745
P24941,O75179,0,0.0
Q05655,P17655,0,0.0
P11802,P28749,0,0.0
P17612,P39019,0,0.0
Q8TD19,P04040,0,0.0
P49841,Q15910,1,0.5633
Q15418,P22736,0,0.0
P21127,O00303,0,0.0
P28482,Q07889,1,0.7484
Q9BUB5,Q9BR76,0,0.0
P31751,P14923,0,0.0
Q13535,O00203,0,0.0
P00533,O14828,0,0.0
P19784,P51946,0,0.0
P31749,Q92793,1,0.7173
Q92630,O43255,0,0.0
Q04759,P41594,0,0.0
P19784,Q13526,0,0.0
P19784,Q13144,0,0.0
P11309,Q9UNQ0,0,0.0
Q96RR4,Q02750,0,0.0
P41743,P15311,0,0.0
P19784,P04792,0,0.0
Q8TAI7,P31749,0,0.0
Q99558,Q00653,0,0.0
Q9UEE5,P04637,0,0.0
Q04759,P63244,0,0.0
P17612,Q14254,0,0.0
P68400,O95819,0,0.0
P19784,P21673,0,0.0
Q7KZI7,O15511,0,0.0
Q00535,Q14254,0,0.0
P19784,P13861,0,0.0
P06241,P12931,0,0.0
P19784,P42768,0,0.0
P49841,Q96R06,1,0.5893
