head,tail,label,score
P45983,Q08209,1,0.5024738026523738
P19784,Q9Y5B0,1,0.6552768329554043
P05129,P11388,1,0.9331079809546194
P06493,P61073,0,0.3336957353636375
P49841,P53396,1,0.8284133194847483
Q13131,Q9UQK1,1,0.8318288435550342
P06493,Q9Y2V2,1,0.9373354291211432
P19784,Q03060,1,0.7367017109874253
Q7L7X3,O60566,1,0.9953571428571428
P53350,P31431,1,0.5076776133918991
Q9BUB5,P47712,1,0.8678402219473648
Q16539,P41743,0,0.2917442445121017
P28482,Q05209,0,0.2431981906981907
P19784,Q13526,1,0.642219559540988
P53355,P40429,1,0.824695767195767
P19784,O60674,1,0.6213877722806292
Q683Z8,P04637,0,0.0
Q9H4B4,P11021,0,0.2208028628117914
Q04759,Q02750,0,0.2447789401956068
P19784,Q00613,1,0.7315448759315218
Q8IW41,O43524,1,0.8552624197005729
P06493,Q13586,1,0.960528155706727
P28482,Q13563,1,0.7828785301999589
P31749,P54274,1,0.9021067821067822
P53350,P30260,1,0.6592625630471254
P27361,P14923,0,0.0873990243017336
P51812,P05114,1,0.9414299954431534
P28482,Q13501,1,0.9263473167044596
Q9BUB5,P13498,0,0.2397861265718408
P48729,Q9Y4G8,0,0.248916810702525
Q8TD19,Q8TD19,0,0.0
P27361,Q9UHB6,1,0.8915626503126504
P05771,P13498,0,0.1219355974713117
O15530,Q16513,0,0.2337055797864068
P22612,Q14896,1,0.8454953875489593
Q04759,P15311,0,0.4921540914345534
O14965,Q14203,1,0.8561130866488009
P06493,O43521,1,0.9658597883597884
P19784,Q99801,1,0.6601568405139834
P49840,P22415,1,0.8065584415584417
Q04759,P63244,1,0.8607416978020316
Q8IWU2,P11216,1,0.7194243124600268
P06493,P52732,1,0.6887235856596757
P19784,Q13526,1,0.642219559540988
P19784,Q13526,1,0.642219559540988
Q92630,P35372,0,0.1645503867825297
P24941,P62841,1,0.710982228750086
Q04759,Q5JVS0,1,0.8838644886859172
P22612,Q13185,1,0.8606390434961866
Q9NYV4,P24928,1,0.696365697794269
O14757,P52292,1,0.8275508486222772
Q9UBE8,P0DMV8,0,0.0515315702815702
O00418,O00418,0,0.0
Q13976,Q76M96,1,0.7518335910121624
Q13237,P17655,0,0.1336200955129526
P06241,P16885,1,0.9809382086167804
Q92630,P17655,0,0.219852434757897
P28482,P05198,1,0.9240297533154674
P17252,P62834,0,0.1568711777640349
P19784,P11836,1,0.7037920875420876
P24941,P22674,1,0.7148507180650037
P19784,Q8WXH0,1,0.7676248024462312
P06493,P07947,1,0.5421361720290292
P17252,Q07869,1,0.7483251933251933
Q92630,P17655,0,0.219852434757897
Q7L7X3,P11912,1,0.5070406660138803
Q14004,P24928,1,0.932531156534916
Q05655,Q9Y698,1,0.7607574304002876
Q8IWQ3,P10636,1,0.9186555177626604
P06241,P61586,1,0.6358885492814065
P12931,Q9UKW4,1,0.7422665000343572
P19784,Q13526,1,0.642219559540988
P28482,P51170,1,0.9556331168831168
P19784,Q13526,1,0.642219559540988
Q92630,O43255,1,0.8374206349206347
Q15746,O14950,1,0.920908509479938
P22607,P22607,0,0.0
P42345,Q5T4S7,1,0.6664151574885574
O75116,P35241,0,0.2671192299763729
PR:000029189,O00560,0,0.0
P68400,Q9Y365,1,0.6620928674500103
P23443,P30050,0,0.0670782656496942
Q13188,Q9H8S9,1,0.909832905190048
O15530,Q15700,1,0.8423655890348439
P51449,Q13541,0,0.0
P24723,Q06124,1,0.7729475550904125
P78368,Q15555,1,0.7116729368515081
Q04759,P63244,1,0.8607416978020316
Q8IWU2,P17813,1,0.672798765629776
Q04759,O14920,1,0.9204657974300832
Q13627,P55211,1,0.9070951072736788
Q13315,Q9UQR1,1,0.7384015204372343
Q9BYP7,Q9H4A3,1,0.7170189136260563
Q13882,P31749,1,0.8166000961213727
P17612,Q92597,1,0.8964755020112162
Q04759,Q04759,0,0.0
P49840,P61586,1,0.7764800375514661
Q04759,P63244,1,0.8607416978020316
Q8TD19,Q9HC98,1,0.5317395038823608
Q16584,P0DMV8,0,0.0676615290839428
P45983,P30307,1,0.9875
P17252,P29350,1,0.7657004787151847
P27361,Q07954,1,0.5322301508015792
Q8N5S9,P31749,1,0.8188553906411047
P19784,P42768,1,0.7217619087261945
P28482,P17480,1,0.8405814251885682
P28482,P08238,1,0.8843771902700476
P19784,P28482,1,0.6554344465058749
Q96RR4,Q96RR4,0,0.0
Q13315,Q14191,1,0.8375225898440183
Q04912,Q04912,0,0.0
P19784,P11836,1,0.7037920875420876
P19784,Q13526,1,0.642219559540988
Q02156,Q16625,0,0.211533089925947
Q13188,P05023,0,0.0739386341172055
P06241,P51911,1,0.8960364402678068
O75582,Q16695,1,0.913030990173847
O00141,O00213,1,0.8507086167800452
P17252,P17813,1,0.6824068193711048
P19784,Q13526,1,0.642219559540988
P41279,Q15418,1,0.7560553969062374
P51948,Q8WXH0,0,0.0
Q9Y2U5,Q16512,1,0.7102188552188553
Q16539,Q05655,1,0.9311664261664264
P06239,P06239,0,0.0
Q9NYL2,O96017,1,0.9524763794406652
Q13131,P04626,1,0.9218917920703634
Q6P2M8,P0DMV8,1,0.7705337387480247
P07948,P12318,1,0.8883604559958742
P19784,P18887,1,0.6477788084930943
Q02156,P46940,1,0.6434576336362051
P19784,Q13526,1,0.642219559540988
Q9NYV4,P24928,1,0.696365697794269
Q9BUB5,P45983,1,0.545080144444806
PR:000026196,P06396,0,0.0
P41240,P41240,0,0.0
O00418,Q9Y4G8,0,0.3332055096961929
P19784,P10451,1,0.6311810477881906
P49840,Q2M1Z3,1,0.5428036117321833
O14730,Q9Y4G8,1,0.7190992935635792
O14920,P17655,0,0.0091894282965711
O14757,Q96N67,1,0.610447746123212
Q9UQM7,P51790,1,0.7945508063365205
Q13131,Q9BU19,1,0.7929476389031433
Q92630,O43255,1,0.8374206349206347
P19784,P04818,1,0.6160618944547517
Q9NYV4,P24928,1,0.696365697794269
P11309,O15143,0,0.1159810295524581
P04626,P31146,0,0.0317227019012733
Q86Z02,P17655,1,0.6898377482306054
P12931,P78352,1,0.5862086062086062
Q96RR4,P50570,0,0.2874926396354967
P68400,P16949,1,0.925769262754
P17612,P48730,1,0.882694719301862
P07332,P11274,1,0.7111891613677329
Q8TD19,P26038,1,0.6072323972323972
Q8IWQ3,P30101,0,0.1873184024969739
P27361,Q08499,1,0.9125579777365492
P17252,P29350,1,0.7657004787151847
P17612,P55087,1,0.8993477289905862
Q04759,Q02750,0,0.2447789401956068
P19784,Q13526,1,0.642219559540988
P17252,P07355,0,0.1461183261183261
P06493,Q9Y6W5,1,0.8269362074155308
Q13188,Q13188,0,0.0
Q96BR1,P06748,0,0.4041617971975115
P45984,O43521,1,0.9559066859066858
Q9UQM7,P31645,0,0.0601607056964199
Q15418,Q14451,1,0.8460713856249572
P17252,P22460,1,0.7321173700637986
Q14164,P15311,0,0.3680876729091016
Q8N5S9,P61978,0,0.1173598413724464
P12931,P23743,1,0.8761665252736681
Q99640,P06493,1,0.7675533266230272
P24941,Q9UEY8,1,0.8874311138596853
Q16512,P36871,1,0.8902629182986328
