model,score_type,score_value
triplewalk,au-roc,0.7694873373507213
triplewalk,precision,0.6214160327677004
triplewalk,recall,0.8827930174563591
linkphinder,au-roc,0.757043730380339
linkphinder,precision,0.6061751732829238
linkphinder,recall,0.799667497921862
networkin,au-roc,0.5563014740787267
networkin,precision,0.5951417004048583
networkin,recall,0.36658354114713215
phosphopredict,au-roc,0.5563014740787267
phosphopredict,precision,0.5951417004048583
phosphopredict,recall,0.36658354114713215
netphos,au-roc,0.5254800792421827
netphos,precision,0.6174698795180723
netphos,recall,0.17040731504571904
scansite,au-roc,0.5333258706931756
scansite,precision,0.6057142857142858
scansite,recall,0.17622610141313383
