head,tail,label,score
P45983,Q08209,0,0.0
P19784,Q9Y5B0,1,0.699049592018
P05129,P11388,1,0.752157509327
P06493,P61073,1,0.50947111845
P49841,P53396,0,0.0
Q13131,Q9UQK1,1,0.8017902970309999
P06493,Q9Y2V2,1,0.7527307271960001
P19784,Q03060,1,0.6720352172849999
Q7L7X3,O60566,0,0.0
P53350,P31431,0,0.260978549719
Q9BUB5,P47712,1,0.5632731914519999
Q16539,P41743,0,0.0
P28482,Q05209,1,0.826182961464
P19784,Q13526,1,0.659440159798
P53355,P40429,1,0.754994690418
P19784,O60674,0,0.383863866329
Q683Z8,P04637,0,0.0
Q9H4B4,P11021,0,0.0
Q04759,Q02750,1,0.6718745827670001
P19784,Q00613,1,0.740665733814
Q8IW41,O43524,1,0.744749128819
P06493,Q13586,1,0.82370275259
P28482,Q13563,1,0.7272777557369999
P31749,P54274,1,0.732747137547
P53350,P30260,1,0.805478930473
P27361,P14923,0,0.313663899899
P51812,P05114,1,0.637711346149
P28482,Q13501,1,0.783799171448
Q9BUB5,P13498,1,0.529545009136
P48729,Q9Y4G8,1,0.741822242737
Q8TD19,Q8TD19,1,0.814025461674
P27361,Q9UHB6,0,0.0
P05771,P13498,1,0.80490064621
O15530,Q16513,1,0.757930219173
P22612,Q14896,0,0.0
Q04759,P15311,1,0.736951708794
O14965,Q14203,1,0.7569722533230001
P06493,O43521,1,0.831343054771
P19784,Q99801,1,0.8230386972429999
P49840,P22415,1,0.782713592052
Q04759,P63244,0,0.3836433887479999
Q8IWU2,P11216,0,0.0
P06493,P52732,1,0.781685113907
P19784,Q13526,1,0.659440159798
P19784,Q13526,1,0.659440159798
Q92630,P35372,1,0.594774901867
P24941,P62841,0,0.39882850647
Q04759,Q5JVS0,1,0.74765765667
P22612,Q13185,0,0.0
Q9NYV4,P24928,1,0.758612155914
O14757,P52292,1,0.819480836391
Q9UBE8,P0DMV8,0,0.400656431913
O00418,O00418,1,0.759127795696
Q13976,Q76M96,1,0.7671484351160001
Q13237,P17655,1,0.647348046303
P06241,P16885,1,0.784342110157
Q92630,P17655,1,0.7269036173819999
P28482,P05198,1,0.76559317112
P17252,P62834,1,0.6349069476129999
P19784,P11836,0,0.0
P24941,P22674,1,0.777174651623
P19784,Q8WXH0,0,0.0
P06493,P07947,0,0.318010449409
P17252,Q07869,1,0.771559596062
Q92630,P17655,1,0.7269036173819999
Q7L7X3,P11912,0,0.0
Q14004,P24928,1,0.739144325256
Q05655,Q9Y698,0,0.0
Q8IWQ3,P10636,1,0.650222122669
P06241,P61586,0,0.285769850016
P12931,Q9UKW4,1,0.7542290687559999
P19784,Q13526,1,0.659440159798
P28482,P51170,0,0.0
P19784,Q13526,1,0.659440159798
Q92630,O43255,1,0.8161897659299999
Q15746,O14950,1,0.774487435818
P22607,P22607,1,0.7575570344920001
P42345,Q5T4S7,1,0.7583219408990001
O75116,P35241,1,0.670319676399
PR:000029189,O00560,0,0.0
P68400,Q9Y365,1,0.736561477184
P23443,P30050,1,0.525959253311
Q13188,Q9H8S9,1,0.764914751053
O15530,Q15700,0,0.302573472261
P51449,Q13541,0,0.0
P24723,Q06124,1,0.761336743832
P78368,Q15555,0,0.469096601009
Q04759,P63244,0,0.3836433887479999
Q8IWU2,P17813,0,0.0
Q04759,O14920,1,0.634305536747
Q13627,P55211,1,0.7707359194760001
Q13315,Q9UQR1,1,0.744130313396
Q9BYP7,Q9H4A3,1,0.774329721928
Q13882,P31749,1,0.717868030071
P17612,Q92597,1,0.7603092789650001
Q04759,Q04759,1,0.732175767422
P49840,P61586,1,0.7368424534800001
Q04759,P63244,0,0.3836433887479999
Q8TD19,Q9HC98,1,0.74308013916
Q16584,P0DMV8,0,0.472355216742
P45983,P30307,1,0.8244857192039999
P17252,P29350,1,0.7381700277330001
P27361,Q07954,1,0.644583940506
Q8N5S9,P31749,0,0.353771954775
P19784,P42768,1,0.7127698659899999
P28482,P17480,0,0.0
P28482,P08238,1,0.50659006834
P19784,P28482,1,0.674417436123
Q96RR4,Q96RR4,1,0.771586120129
Q13315,Q14191,1,0.776651322842
Q04912,Q04912,1,0.788852989674
P19784,P11836,0,0.0
P19784,Q13526,1,0.659440159798
Q02156,Q16625,1,0.796813964844
Q13188,P05023,0,0.460735917091
P06241,P51911,0,0.0
O75582,Q16695,0,0.0
O00141,O00213,1,0.73982411623
P17252,P17813,0,0.3508088886739999
P19784,Q13526,1,0.659440159798
P41279,Q15418,1,0.7207034826279999
P51948,Q8WXH0,0,0.0
Q9Y2U5,Q16512,1,0.536425232887
Q16539,Q05655,1,0.539198100567
P06239,P06239,1,0.742209792137
Q9NYL2,O96017,1,0.736589491367
Q13131,P04626,1,0.733983933926
Q6P2M8,P0DMV8,0,0.404679536819
P07948,P12318,1,0.8061513900759999
P19784,P18887,1,0.752609491348
Q02156,P46940,1,0.753579258919
P19784,Q13526,1,0.659440159798
Q9NYV4,P24928,1,0.758612155914
Q9BUB5,P45983,1,0.5485084056849999
PR:000026196,P06396,0,0.0
P41240,P41240,1,0.707597196102
O00418,Q9Y4G8,1,0.50703728199
P19784,P10451,0,0.0
P49840,Q2M1Z3,0,0.0
O14730,Q9Y4G8,0,0.0
O14920,P17655,1,0.748127698898
O14757,Q96N67,0,0.359717458487
Q9UQM7,P51790,1,0.8436871170999999
Q13131,Q9BU19,1,0.7319031357770001
Q92630,O43255,1,0.8161897659299999
P19784,P04818,1,0.7543566823010001
Q9NYV4,P24928,1,0.758612155914
P11309,O15143,1,0.5780196785930001
P04626,P31146,0,0.0
Q86Z02,P17655,1,0.5115894079209999
P12931,P78352,1,0.759673476219
Q96RR4,P50570,0,0.336255013943
P68400,P16949,1,0.7573246359829999
P17612,P48730,0,0.0
P07332,P11274,1,0.7522668838500001
Q8TD19,P26038,1,0.68233537674
Q8IWQ3,P30101,1,0.701596617699
P27361,Q08499,0,0.0
P17252,P29350,1,0.7381700277330001
P17612,P55087,1,0.8160924911499999
Q04759,Q02750,1,0.6718745827670001
P19784,Q13526,1,0.659440159798
P17252,P07355,1,0.774099051952
P06493,Q9Y6W5,1,0.773015081882
Q13188,Q13188,1,0.742818593979
Q96BR1,P06748,1,0.633308410645
P45984,O43521,1,0.7620183229449999
Q9UQM7,P31645,1,0.75849378109
Q15418,Q14451,1,0.505133152008
P17252,P22460,1,0.770929217339
Q14164,P15311,1,0.646322846413
Q8N5S9,P61978,0,0.459677010775
P12931,P23743,1,0.7507429718970001
Q99640,P06493,1,0.733408033848
P24941,Q9UEY8,1,0.7381967306139999
Q16512,P36871,0,0.46438267827
P31751,P51636,0,0.4437403976919999
P05771,P26010,0,0.257126629353
Q05513,P30086,1,0.7044641375540001
P19784,P35222,1,0.7427595853810001
P28482,P51168,0,0.0
Q92630,P61978,1,0.757400155067
Q7L7X3,O60566,0,0.0
P19784,Q13526,1,0.659440159798
Q04759,Q86UL8,0,0.0
P19784,Q13526,1,0.659440159798
Q00535,Q02750,1,0.800217568874
Q13188,P51955,1,0.7500655055050001
Q05655,P40189,1,0.760758638382
Q9HC98,P23443,1,0.725252568722
P12931,O60496,0,0.0
P27361,O60331,1,0.777664065361
Q13315,P00749,0,0.0
O15111,Q9BUZ4,1,0.736715555191
P23443,P03372,1,0.771480739117
P27361,O00429,1,0.753816485405
P78368,Q86UL8,0,0.0
Q13976,P04792,1,0.7462996244429999
Q04759,Q92934,1,0.732360839844
P49841,P62491,0,0.4342648983
P19784,Q99801,1,0.8230386972429999
Q13976,P31146,0,0.0
P21127,P31146,0,0.0
P17612,O14493,1,0.727101147175
Q15418,Q16875,1,0.794154047966
P07949,O60716,1,0.624128222466
P27361,P14923,0,0.313663899899
P17612,Q6J4K2,1,0.7991982102390001
Q8N5S9,P17655,1,0.7209476232529999
O15530,O00213,1,0.7352440357209999
P49840,Q12846,0,0.0
Q92630,P61978,1,0.757400155067
P48729,Q13144,0,0.0
P19784,Q13541,1,0.645566165447
Q16539,P35638,1,0.767525017262
Q13315,P78527,1,0.735049903393
Q92630,Q16555,1,0.72676718235
Q99558,Q96N67,0,0.305854320526
P06493,P39019,0,0.435942739248
O00418,P05023,0,0.445805698633
P27361,P05787,1,0.7458184361460001
P68400,O75496,1,0.740393340588
P67870,O95863,0,0.0
P19784,Q92769,0,0.499935805798
O00418,P11717,0,0.435261517763
Q8TD19,Q8TD19,1,0.814025461674
Q7L7X3,P27348,0,0.0
Q9UQM7,P12931,1,0.571044683456
P22694,P26038,0,0.495607435703
P68400,P01116,0,0.0
Q05513,P49841,1,0.7404742240909999
P19784,P18031,1,0.6833537817
Q15208,Q15208,1,0.747151374817
Q99558,Q00653,1,0.780702114105
Q9BYP7,P78352,0,0.473357886076
O75914,P04049,0,0.0
P78368,Q9Y5P4,1,0.732493519783
P42345,Q08209,0,0.0
P31751,P15311,1,0.739506959915
O14920,Q5S007,1,0.669326841831
P19784,Q12959,1,0.607668220997
P28482,Q14157,1,0.6646472811699999
O14757,Q15654,0,0.218575596809
P05771,Q9BXL7,1,0.702504873276
P41240,Q14118,0,0.0
O00418,P05023,0,0.445805698633
Q6P5Z2,Q6P5Z2,0,0.0
P48729,P27361,1,0.6703014373780001
Q04759,P63244,0,0.3836433887479999
Q99558,P27361,0,0.249165028334
Q13131,P52292,1,0.7885397672650001
P19784,Q13144,0,0.0
P24941,P38432,1,0.777303755283
P00533,Q14980,1,0.682580709457
Q9UEW8,Q9UHW9,1,0.7380398511890001
P19784,P18887,1,0.752609491348
P49137,Q14847,1,0.63123601675
P06493,Q96C19,1,0.744110524654
Q9NYV4,P0DMV8,1,0.507905125618
Q13535,Q00987,1,0.7376470565800001
Q99640,P35372,1,0.6082378029819999
P17612,Q9Y6E0,1,0.742509901524
O00418,O00418,1,0.759127795696
Q92630,P50570,1,0.704724311829
O15530,P63000,1,0.646409630775
P12931,P37840,1,0.7750285267829999
P19784,Q13547,0,0.499462634325
P17612,P29966,1,0.782674252987
P19784,Q13526,1,0.659440159798
O95835,Q9GZV5,1,0.650497734547
P19784,P52655,0,0.0
Q13554,P19022,0,0.310384482145
Q13188,P05023,0,0.460735917091
Q14680,Q16625,1,0.718201398849
P19784,P61978,1,0.669564723969
P68400,P08833,1,0.741687715054
Q04759,P63244,0,0.3836433887479999
P19784,Q9UNN4,0,0.0
Q9BUB5,P06730,1,0.761999249458
P19784,P61978,1,0.669564723969
P22694,Q14896,1,0.579203128815
P17612,Q9UJY1,1,0.7393440008159999
P17612,P36956,1,0.763954162598
P17252,P35611,1,0.753064393997
O14920,Q9BXH1,1,0.7535719275470001
Q8TD19,Q8TD19,1,0.814025461674
Q15208,Q86UL8,0,0.0
P42345,O00418,1,0.744101166725
P19784,Q13085,0,0.352740854025
P31751,Q92974,1,0.685215115547
Q9BWU1,O00303,1,0.761020243168
O75914,Q9Y4G8,0,0.0
P19784,O43896,0,0.0
Q8TD19,Q8TDX7,1,0.7412648200990001
P08637,P05023,0,0.0
P19784,P55087,1,0.692131102085
P17612,P25098,1,0.7797628045080001
Q13535,P35372,0,0.474466890097
P19784,Q13526,1,0.659440159798
P19784,P28482,1,0.674417436123
Q9P286,P15976,1,0.7576269507410001
Q6IQ55,Q7L0J3,1,0.780735194683
P27361,P12931,1,0.641103386879
P28482,Q86WV6,0,0.352522462606
Q9NYV4,P24928,1,0.758612155914
Q9BUB5,P45983,1,0.5485084056849999
P07947,Q16543,1,0.7337247729299999
P31749,O00213,1,0.698707580566
P19784,P35372,1,0.735808432102
P17252,Q14676,1,0.6127434372899999
P49841,Q14494,1,0.7384040355679999
P31749,P39019,1,0.7014395594600001
O75582,Q86UL8,0,0.0
Q38SD2,Q96SN8,1,0.771395146847
P17612,P98082,1,0.751157522202
Q92630,P01106,1,0.7877938151360001
P06493,Q9Y624,0,0.290777891874
Q92630,O43255,1,0.8161897659299999
Q9NYV4,P31146,0,0.0
P45983,P31947,1,0.776958882809
P31751,P13861,0,0.0
P06493,P23396,1,0.76531881094
P19784,Q01105,0,0.0
P68400,P50895,1,0.737995505333
Q00535,Q13153,1,0.614120364189
Q8IYT8,A2RUS2,1,0.735693454742
P51812,Q13418,0,0.476763814688
P12931,Q14289,1,0.743614017963
P05771,P63328,0,0.0
P17612,Q96PU5,1,0.7868928909299999
Q13188,Q13188,1,0.742818593979
Q9BYP7,P55011,1,0.673139750957
P19784,Q9UNN4,0,0.0
Q13177,P05412,1,0.7743307352069999
Q13418,P31749,1,0.7171106934550001
P19784,Q13526,1,0.659440159798
P19784,Q13526,1,0.659440159798
Q04759,P63244,0,0.3836433887479999
Q13315,O96017,1,0.7916272282600001
P24941,P05556,0,0.478460788727
O14757,P49790,1,0.7289299964899999
P06241,P24666,1,0.7502020597460001
Q13554,Q9NQC7,1,0.610788881779
Q04759,P28482,1,0.661473631859
Q13131,P50552,1,0.792451739311
P17252,P29350,1,0.7381700277330001
Q04759,Q5JVS0,1,0.74765765667
P19784,P50281,1,0.7301897406579999
P24941,P29374,1,0.804092228413
Q9NQU5,Q14118,0,0.0
P27448,Q86UL8,0,0.0
Q9HCP0,Q12778,1,0.643072485924
P28482,P32004,1,0.798099815845
Q7L7X3,Q7KZI7,0,0.0
P49841,Q14194,1,0.6955114007
P54646,P60953,0,0.0
Q16816,Q14118,0,0.0
P19784,Q9UQE7,1,0.788885235786
O75914,P11717,0,0.0
P68400,Q92466,0,0.0
P19784,Q12972,0,0.252782464027
P17252,P19021,0,0.0
Q9UHD2,Q01094,1,0.7525157928470001
P45983,P05129,0,0.0
P68400,P31749,1,0.7318162918089999
P24941,Q14676,1,0.757312476635
Q8N5S9,P61978,0,0.459677010775
P11309,Q9BZS1,1,0.746937155724
Q8TDX7,P23443,0,0.0
P19784,Q13526,1,0.659440159798
Q8N5S9,Q16566,1,0.8075488805769999
O14920,P31645,1,0.6831786632539999
Q92630,O15511,1,0.533122599125
Q00535,P07814,1,0.774488985538
Q15418,Q15366,0,0.0
Q9UBE8,Q8N122,1,0.7688739895819999
Q9NYV4,P31146,0,0.0
Q9NYV4,O60716,1,0.528267145157
P06493,O00267,1,0.784980356693
Q13315,P16070,1,0.569354653358
Q06187,P51813,1,0.741289258003
O75914,P19429,0,0.0
Q13627,P24928,1,0.75183480978
P19784,Q9Y5B0,1,0.699049592018
P22612,Q8WXH0,0,0.0
P27361,Q7L0J3,1,0.6356906294820001
P17252,P62834,1,0.6349069476129999
P25098,P13498,1,0.592835605145
Q9HC98,P52948,1,0.682550430298
P31751,Q92908,0,0.374732851982
P31749,Q6PIY7,0,0.0
Q9NYV4,P24928,1,0.758612155914
P19784,P11021,0,0.0
Q13188,Q9H8S9,1,0.764914751053
Q8TD19,P0DMV8,1,0.655562579632
Q04759,P28482,1,0.661473631859
P06493,P23396,1,0.76531881094
P31751,P14923,1,0.500531435013
P24941,Q9H6K1,1,0.746268689632
P49841,P17275,1,0.754629075527
Q9NQU5,Q92934,1,0.614774942398
Q15382,P15056,0,0.0
P36897,Q12959,1,0.579506456852
P19784,Q15599,0,0.371772289276
P19784,Q13526,1,0.659440159798
P49840,P35222,1,0.748575091362
Q9HC98,O43707,0,0.0
P24941,Q9H7L9,1,0.8519654870029999
Q9BUB5,P23246,1,0.7460226416590001
P19784,Q12959,1,0.607668220997
Q9BUB5,P09651,1,0.765272200108
P28482,Q8IZP0,1,0.7792584300040001
P41240,P09769,0,0.0
Q05513,P60953,0,0.0
P17612,Q92597,1,0.7603092789650001
P00519,O15269,1,0.738006472588
P06239,Q9BWW4,1,0.757126808167
P19784,P17096,0,0.499491542578
Q8N5S9,P11912,0,0.0
Q96RR4,Q8IU85,1,0.716191589832
Q13237,Q8WXH0,0,0.0
Q04759,P15311,1,0.736951708794
P42336,P23443,1,0.7375198602680001
P68400,Q92542,1,0.658125936985
P17252,O95644,1,0.7511689066889999
P53779,P08670,1,0.704619884491
Q9HC98,O00141,1,0.7305681705470001
P28482,P42261,1,0.612111747265
P06239,Q9Y6W5,0,0.4544261097909999
Q15139,Q9UBF8,0,0.261744022369
P19784,Q13526,1,0.659440159798
Q96RR4,P54646,1,0.6294137239459999
Q99558,Q00653,1,0.780702114105
P17252,P11233,1,0.648058533669
P27361,Q96Q27,1,0.7805538773540001
Q13535,Q8WXH0,0,0.0
Q04759,Q92934,1,0.732360839844
P19784,Q13526,1,0.659440159798
Q13188,O95835,1,0.7472071647640001
Q16539,O15198,1,0.769419491291
P41279,P19022,0,0.223848760128
P19784,Q9UD71,1,0.724118173122
P31751,P27348,0,0.43152731657
Q16539,P21462,1,0.742378234863
O75914,P04040,0,0.0
P19784,P21673,1,0.626476049423
P19784,P06748,1,0.724540114403
Q683Z8,Q03135,0,0.0
Q8N5S9,Q8IU85,1,0.760897755623
P11362,Q9UBW7,1,0.76204842329
Q7L7X3,O60566,0,0.0
Q16539,P29350,0,0.429882377386
P17612,Q7Z2W7,1,0.76675003767
Q9NYV4,O00560,0,0.4816414117809999
P12931,P42858,0,0.386525630951
Q13882,Q9NRY4,0,0.3424747884269999
P48729,Q8TB45,1,0.744352519512
P67870,P08473,0,0.0
P19784,P28482,1,0.674417436123
Q04759,P28482,1,0.661473631859
P06493,P61073,1,0.50947111845
P51812,P49840,1,0.731111943722
Q9H2X6,P18846,1,0.554438054562
Q13188,O95835,1,0.7472071647640001
P68400,Q92974,1,0.6959679126739999
P27361,O75582,1,0.7504974603650001
O75914,P04049,0,0.0
A9UF07,P05023,0,0.0
Q04759,P63244,0,0.3836433887479999
Q9BUB5,P45983,1,0.5485084056849999
Q13188,P51955,1,0.7500655055050001
O75914,P31146,0,0.0
P22694,Q14896,1,0.579203128815
P22612,Q92934,0,0.0
O14757,Q14118,0,0.0
Q8TD19,Q8TDX7,1,0.7412648200990001
P19784,Q02750,1,0.719970703125
P19784,P28482,1,0.674417436123
Q92630,P31645,1,0.680454552174
P43405,P31995,1,0.7514399886130001
P19784,P51636,1,0.6398527622219999
P06493,P16615,0,0.0
P19784,Q13526,1,0.659440159798
P31751,O15511,1,0.623799085617
P05771,P14679,1,0.828177392483
P12931,O14976,0,0.0
Q04759,P63244,0,0.3836433887479999
P49137,O15511,1,0.776220500469
P19784,Q9NZU7,0,0.0
P19784,Q13526,1,0.659440159798
Q16816,P04040,0,0.0
P42345,O75912,0,0.0
Q96GD4,P82970,1,0.830872476101
P31751,P98177,1,0.684435009956
Q13237,P50552,1,0.728244781494
P68400,Q96PX8,1,0.784176409245
P22694,P0DMV8,1,0.547976732254
Q9NYV4,P24928,1,0.758612155914
O95382,P04040,0,0.476914852858
Q13315,Q9Y6K9,1,0.767483472824
P19784,P17096,0,0.499491542578
Q99640,O75955,0,0.475238621235
P42684,P10636,1,0.6073624491690001
P78368,Q12959,1,0.616313636303
Q86Z02,O60829,1,0.7901670932770001
P28482,Q86WV6,0,0.352522462606
P17252,O76090,1,0.752493083477
P22612,P28482,0,0.0
P31749,Q86V81,1,0.80219656229
P28482,P08238,1,0.50659006834
P19784,Q13526,1,0.659440159798
O14757,Q6PD62,1,0.7454275488850001
Q9HC98,P23443,1,0.725252568722
Q99640,P06493,1,0.733408033848
P42684,O14818,1,0.746299088001
P17612,P47736,1,0.764219582081
P53350,O15143,1,0.7149378657340001
Q9HC98,Q14118,0,0.0
P19784,Q13526,1,0.659440159798
P17252,P01730,1,0.7792624831199999
P49137,Q14451,0,0.454725205898
Q9NYL2,Q14155,1,0.58292299509
Q15418,P30050,0,0.45837700367
Q92630,Q02750,1,0.7535161376
P17252,P29350,1,0.7381700277330001
P51955,Q9BV73,1,0.7637407779690001
P17252,P25054,1,0.6613445281979999
Q9UQ88,P04040,0,0.402141690254
Q99640,P11021,0,0.0
P19784,Q01892,0,0.0
P24723,P06396,0,0.322760760784
Q04759,O15530,1,0.597700715065
PR:000029189,P46937,0,0.0
Q9HC98,P0DMV8,1,0.768068909645
P68400,Q08945,1,0.794308483601
O75914,Q05682,0,0.0
Q05655,P61978,1,0.767817556858
Q92630,Q14195,1,0.7674558162690001
P19784,Q9UNN4,0,0.0
P51812,P31431,0,0.315593659878
P19784,P49795,1,0.754772663116
Q8TD19,P27361,0,0.479736983776
Q99558,P0DMV8,1,0.653434991837
P19784,Q01892,0,0.0
Q04759,P61978,1,0.696418225765
P68400,P01116,0,0.0
P24941,Q6UB35,1,0.759744524956
Q05655,Q16236,1,0.582911729813
P19784,Q13526,1,0.659440159798
O00418,Q13418,1,0.532462000847
A0A173G4P4,Q06609,0,0.0
Q99640,P06493,1,0.733408033848
P06493,O00311,1,0.7344719171520001
P08637,P06239,0,0.0
P53778,P13861,0,0.0
P19784,Q12959,1,0.607668220997
Q13177,P27824,1,0.500786244869
P45983,P63104,1,0.7629411220550001
P68400,P13349,1,0.750734627247
Q13188,O95835,1,0.7472071647640001
Q9NYV4,Q9NYV4,1,0.54905962944
P42680,O75955,1,0.811860799789
P12931,P35790,1,0.7503492236139999
Q7L7X3,O60566,0,0.0
P24941,P23511,0,0.0
P19784,Q01892,0,0.0
P19784,Q13526,1,0.659440159798
P19784,Q13526,1,0.659440159798
Q96GD4,Q69YH5,1,0.746384620667
P19784,Q13526,1,0.659440159798
P24941,Q96T88,1,0.828635215759
P45983,Q8N122,1,0.777622818947
Q16816,Q16816,0,0.0
Q04759,P63244,0,0.3836433887479999
Q05655,P13498,1,0.7450273633
P19784,Q13526,1,0.659440159798
P17252,P62834,1,0.6349069476129999
P27361,P29353,1,0.7582026720049999
Q9H2X6,O43707,0,0.0
P22694,Q14896,1,0.579203128815
P19784,Q12972,0,0.252782464027
Q04759,P26038,1,0.743601441383
Q05655,P05787,1,0.7394016385079999
Q9UQM7,P39019,1,0.697922289371
Q13976,P78347,1,0.75946700573
P19784,Q05940,1,0.631922781467
P43250,P43250,1,0.720556914806
Q13131,O00429,1,0.67772769928
Q13555,Q03060,1,0.606078982353
P28482,Q9Y4K1,0,0.0
P19784,Q6FHW4,0,0.0
Q92630,Q86UL8,0,0.0
P53778,O00418,1,0.65889775753
Q9NYV4,P13498,1,0.524171113968
Q15569,Q15569,0,0.0
Q6P5Z2,Q6P5Z2,0,0.0
P68400,P01116,0,0.0
Q04759,P63244,0,0.3836433887479999
Q13233,Q13158,1,0.738234102726
Q8TD19,Q8TD19,1,0.814025461674
Q05655,Q96C90,1,0.785713255405
P78527,P14859,1,0.779436767101
Q9NYV4,P24928,1,0.758612155914
P68400,Q16625,1,0.758927166462
P19784,P84090,0,0.0
P31751,Q9Y3M2,1,0.7398355603219999
Q13131,P07355,1,0.802242875099
P17612,Q14254,0,0.230358526111
Q13188,Q14511,0,0.402801781893
P24941,O15014,1,0.773759841919
P11309,O14974,1,0.739586174488
O15111,Q9Y6Q9,1,0.736523449421
P19784,P09497,0,0.496954739094
P19784,Q13526,1,0.659440159798
P53355,Q9ULV4,0,0.323221474886
Q15418,Q14511,1,0.572108566761
Q04759,P28482,1,0.661473631859
Q96BR1,P49841,1,0.738835155964
Q07912,Q96SB3,0,0.0
Q13882,Q15366,0,0.0
P19784,Q13526,1,0.659440159798
Q16816,P10636,0,0.0
Q04759,O14920,1,0.634305536747
P19784,Q9Y5B0,1,0.699049592018
Q14164,P49840,1,0.7414022088050001
P27361,Q07889,1,0.799701273441
P19784,Q13526,1,0.659440159798
P06493,P39019,0,0.435942739248
P06493,P39019,0,0.435942739248
P19784,Q13526,1,0.659440159798
P00519,Q13177,1,0.614827513695
P19784,P24534,0,0.0
P19784,Q13526,1,0.659440159798
Q9NYV4,O60716,1,0.528267145157
P78527,Q96QB1,1,0.682527244091
P19784,P55087,1,0.692131102085
Q8TD19,Q8TD19,1,0.814025461674
P31749,Q9UN36,1,0.751357913017
Q96GD4,P60953,0,0.0
P12931,P30556,1,0.756104528904
P19784,Q13526,1,0.659440159798
P41743,Q7KZI7,1,0.7471121549609999
Q13315,P16104,0,0.0
Q9HC98,Q08345,1,0.740598201752
P24723,P04040,1,0.533475458622
P19784,P04083,1,0.729670703411
Q96GD4,Q8IX90,0,0.0
P19784,Q13526,1,0.659440159798
Q04759,P63244,0,0.3836433887479999
Q13153,P78545,1,0.736985325813
P27361,P14923,0,0.313663899899
O14757,P67870,1,0.75536108017
Q9Y3S1,Q9UEW8,1,0.747551202774
P24941,P05556,0,0.478460788727
P51813,Q8TDY4,1,0.720643103123
P68400,Q16832,0,0.403285890818
P51812,P04637,1,0.809587419033
P00533,O00161,0,0.0
P19784,P55957,0,0.38791128993
P28482,O60331,1,0.803584694862
P17612,P39019,1,0.733937263489
Q13976,Q13418,1,0.578563094139
P68400,P28482,1,0.780690908432
Q04759,P61978,1,0.696418225765
P42345,Q14289,0,0.265748172998
Q8IYT8,P0DMV8,1,0.569397687912
P49841,Q9UQB3,0,0.0
Q9Y3S1,P13861,0,0.0
P48729,Q03060,1,0.625456273556
P19784,P11021,0,0.0
P49840,P14923,0,0.412763088942
P17252,Q03721,1,0.772322297096
P19784,Q9UNN4,0,0.0
P31751,P61073,1,0.710489928722
P50613,O60674,0,0.43490755558
P19784,P17655,1,0.690097808838
P12931,P42858,0,0.386525630951
Q13976,P62280,1,0.510502338409
P19784,Q13526,1,0.659440159798
Q9BUB5,O43597,1,0.7552831768989999
Q05655,P17655,1,0.7518576979639999
P42684,P04040,1,0.73273473978
P68400,P01116,0,0.0
Q04759,P29474,1,0.685855269432
O14757,Q14118,0,0.0
Q92630,Q14194,1,0.7675362825390001
P49137,Q13151,1,0.7935559749600001
O14757,Q9HB96,1,0.7608789205550001
P06493,Q99638,1,0.808578073978
Q9HC98,Q03135,0,0.372435569763
O96013,P49023,1,0.621022224426
P19784,P52655,0,0.0
P12931,P11511,1,0.7363917231559999
P17252,Q92837,1,0.7412695288660001
Q15208,P27348,0,0.468706667423
P28482,P41743,0,0.0
O14757,Q13418,1,0.535957634449
P24941,P07947,0,0.318547993898
Q9NYV4,P24928,1,0.758612155914
P28482,Q9P2Y5,0,0.4492690563199999
Q04759,Q9UEW8,1,0.7398825883869999
P31749,P47870,0,0.0
P19784,Q8WXH0,0,0.0
P17252,Q14289,0,0.358200192451
Q16539,O43521,1,0.764353871346
Q14680,Q86UL8,0,0.0
P19784,P67870,1,0.736669063568
Q16539,Q9UL54,0,0.0
Q14680,P61978,1,0.673315942287
Q13188,P13498,0,0.493947863579
Q86Y07,Q9UHP3,1,0.735378444195
P06241,Q16625,1,0.675357818604
Q13976,Q03393,1,0.768383204937
P07947,O00560,1,0.627139687538
Q15831,Q9H093,1,0.7421299219130001
P78527,P52945,1,0.748339831829
P24941,Q92542,0,0.268515884876
Q13315,Q15831,1,0.629317700863
Q13315,P00749,0,0.0
Q9NYV4,Q8TEW0,0,0.445936709642
P49841,Q9Y624,0,0.280618965626
O75116,Q02750,1,0.7317782044410001
Q9UQM7,O00631,1,0.7530627846719999
Q04759,Q9UEW8,1,0.7398825883869999
Q16539,Q05209,1,0.8388833403589999
Q13188,P62745,0,0.304164230824
Q9BUB5,P09651,1,0.765272200108
Q14164,P15311,1,0.646322846413
P43250,P04040,1,0.671030342579
P53350,P35241,1,0.580795943737
Q96GD4,P26038,1,0.696784734726
P19784,Q16623,1,0.555664002895
Q13188,Q9H4B6,1,0.8487049937250001
Q04759,Q3V6T2,1,0.788406789303
P24941,P05556,0,0.478460788727
Q9HC98,P46783,1,0.559139668941
Q9P1W9,O00161,0,0.0
O75914,Q05682,0,0.0
P07948,Q13873,0,0.0
Q04759,Q3V6T2,1,0.788406789303
P05771,P20700,0,0.412980794907
P17612,O14786,0,0.0
Q96RR4,Q14012,1,0.764020562172
Q6IQ55,Q7L0J3,1,0.780735194683
P19784,P13861,0,0.0
Q9BUB5,O43597,1,0.7552831768989999
Q8N5S9,P19022,0,0.375038176775
P12931,Q08209,0,0.0
P49137,Q96J92,1,0.734991014004
O14757,Q14118,0,0.0
P53778,P13861,0,0.0
P68400,O14950,1,0.773420393467
