gene_name,protein_id,description,found.in.files,found.in.file_P2096_3prc_TMTpro_Zelda_220516_P2096_PH_FS_set02_TMT16plex_3prc_T_R1_results_20220518_1229_proteins.txt,found.in.file_P2096_3prc_TMTpro_Zelda_220516_P2096_PH_FS_set03_TMT16plex_3prc_T_R1_results_20220518_1233_proteins.txt,found.in.files_Huh7,found.in.files_THP1,found.in.conditions,found.in.conditions_Huh7,found.in.conditions_THP1,found.in.reps,found.in.reps_Huh7,found.in.reps_THP1,max.qupm,max.qupm_Huh7,max.qupm_THP1,average.top3,average.top3_Huh7,average.top3_THP1,keep_Huh7,keep_THP1,keep,logFC,AveExpr,t,pvalue.limma,fdr.limma,B,pvalue.fdrtool,qval.fdrtool,lfdr.fdrtool,comparison,sample,hit_annotation_method,pvalue,fdr,hit,hit_annotation,top3
ECH1,Q13011,"Delta(3,5)-Delta(2,4)-dienoyl-CoA isomerase, mitochondrial OS=Homo sapiens GN=ECH1 PE=1 SV=2",2,1,1,1,1,8,8,8,2,2,2,10,4,10,7.53804,7.3647,7.71138,TRUE,TRUE,TRUE,2.664716975,24.2698604,13.96182284,3.70E-08,4.18E-05,8.025270096,8.82E-12,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,3.70E-08,4.18E-05,TRUE,enriched hit,7.3647
VDAC2,A0A0A0MR02|P45880|P45880-1|P45880-2|Q5JSD1|Q5JSD2,Isoform 1 of Voltage-dependent anion-selective channel protein 2 OS=Homo sapiens GN=VDAC2|Isoform 2 of Voltage-dependent anion-selective channel protein 2 OS=Homo sapiens GN=VDAC2|Voltage-dependent anion-selective channel protein 2 (Fragment) OS=Homo sapiens GN=VDAC2 PE=1 SV=1|Voltage-dependent anion-selective channel protein 2 (Fragment) OS=Homo sapiens GN=VDAC2 PE=1 SV=7|Voltage-dependent anion-selective channel protein 2 OS=Homo sapiens GN=VDAC2 PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,5,2,5,6.352165,6.01619,6.68814,TRUE,TRUE,TRUE,1.74775987,22.82293116,8.495023678,4.74E-06,0.002674463,4.40132073,3.29E-05,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,4.74E-06,0.002674463,TRUE,enriched hit,6.01619
VDAC1,C9JI87|P21796,Voltage-dependent anion-selective channel protein 1 (Fragment) OS=Homo sapiens GN=VDAC1 PE=1 SV=5|Voltage-dependent anion-selective channel protein 1 OS=Homo sapiens GN=VDAC1 PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,10,2,10,6.47537,6.10218,6.84856,TRUE,TRUE,TRUE,1.478023645,23.40203553,6.106409646,9.00E-05,0.03387479,1.798366756,0.002837517,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,9.00E-05,0.03387479,TRUE,enriched hit,6.10218
PITPNB,A0A0A0MSW4|P48739|P48739-2|P48739-3,Isoform 2 of Phosphatidylinositol transfer protein beta isoform OS=Homo sapiens GN=PITPNB|Isoform 3 of Phosphatidylinositol transfer protein beta isoform OS=Homo sapiens GN=PITPNB|Phosphatidylinositol transfer protein beta isoform OS=Homo sapiens GN=PITPNB PE=1 SV=1|Phosphatidylinositol transfer protein beta isoform OS=Homo sapiens GN=PITPNB PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,3,2,3,6.46135,6.43433,6.48837,TRUE,TRUE,TRUE,1.276312876,23.49127191,5.356884224,2.63E-04,0.074320251,0.801141928,0.008833153,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,2.63E-04,0.074320251,FALSE,enriched candidate,6.43433
ACOX1,Q15067|Q15067-2|Q15067-3,Peroxisomal acyl-coenzyme A oxidase 1 OS=Homo sapiens GN=ACOX1 PE=1 SV=3|Isoform 2 of Peroxisomal acyl-coenzyme A oxidase 1 OS=Homo sapiens GN=ACOX1|Isoform 3 of Peroxisomal acyl-coenzyme A oxidase 1 OS=Homo sapiens GN=ACOX1,2,1,1,1,1,8,8,8,2,2,2,4,4,2,6.38058,6.69587,6.06529,TRUE,TRUE,TRUE,0.928759296,24.43255941,4.99012629,4.58E-04,0.102903964,0.279484954,0.014720889,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,4.58E-04,0.102903964,FALSE,enriched candidate,6.69587
ECHS1,P30084,"Enoyl-CoA hydratase, mitochondrial OS=Homo sapiens GN=ECHS1 PE=1 SV=4",2,1,1,1,1,8,8,8,2,2,2,8,3,8,7.380795,7.55474,7.20685,TRUE,TRUE,TRUE,0.766220518,23.89288135,4.875742302,5.47E-04,0.102903964,0.112313026,0.017159938,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,5.47E-04,0.102903964,FALSE,enriched candidate,7.55474
HADHA,P40939,"Trifunctional enzyme subunit alpha, mitochondrial OS=Homo sapiens GN=HADHA PE=1 SV=2",2,1,1,1,1,8,8,8,2,2,2,11,11,10,6.995835,7.16581,6.82586,TRUE,TRUE,TRUE,0.5132901,25.8667038,4.555199192,9.06E-04,0.129763341,-0.367189064,0.025975266,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,9.06E-04,0.129763341,FALSE,no hit,7.16581
PGAM1,P18669,Phosphoglycerate mutase 1 OS=Homo sapiens GN=PGAM1 PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,5,4,5,6.81637,6.73736,6.89538,TRUE,TRUE,TRUE,-0.818936909,24.25970211,-4.501828435,9.87E-04,0.129763341,-0.448563035,0.027771884,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,9.87E-04,0.129763341,FALSE,no hit,6.73736
AASS,F8WAH1|Q9UDR5,"Alpha-aminoadipic semialdehyde synthase, mitochondrial OS=Homo sapiens GN=AASS PE=1 SV=1|Alpha-aminoadipic semialdehyde synthase, mitochondrial OS=Homo sapiens GN=AASS PE=1 SV=1",1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.2238,6.2238,NA,TRUE,FALSE,TRUE,0.488481384,23.39146695,4.47275995,0.001034429,0.129763341,-0.493062769,0.028794757,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.001034429,0.129763341,FALSE,no hit,6.2238
HSDL2,Q6YN16|Q6YN16-2,Hydroxysteroid dehydrogenase-like protein 2 OS=Homo sapiens GN=HSDL2 PE=1 SV=1|Isoform 2 of Hydroxysteroid dehydrogenase-like protein 2 OS=Homo sapiens GN=HSDL2,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.12781,6.12781,NA,TRUE,FALSE,TRUE,0.610660174,24.11966805,4.025894805,0.002152005,0.242961312,-1.192206648,0.04908445,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.002152005,0.242961312,FALSE,no hit,6.12781
