gene_name,protein_id,description,found.in.files_Huh7,found.in.conditions_Huh7,found.in.reps_Huh7,max.qupm_Huh7,average.top3_Huh7,signal_sum_Huh7_FA_1_10_noUV_rep1,signal_sum_Huh7_FA_1_10_noUV_rep2,signal_sum_Huh7_FA_1_10_UV_rep1,signal_sum_Huh7_FA_1_10_UV_rep2,signal_sum_Huh7_FA_8_3_noUV_rep1,signal_sum_Huh7_FA_8_3_noUV_rep2,signal_sum_Huh7_FA_8_3_UV_rep1,signal_sum_Huh7_FA_8_3_UV_rep2,signal_sum_Huh7_Spa_noUV_rep1,signal_sum_Huh7_Spa_noUV_rep2,signal_sum_Huh7_Spa_UV_rep1,signal_sum_Huh7_Spa_UV_rep2,signal_sum_Huh7_Sph_noUV_rep1,signal_sum_Huh7_Sph_noUV_rep2,signal_sum_Huh7_Sph_UV_rep1,signal_sum_Huh7_Sph_UV_rep2,keep_Huh7,batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep1,batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep2,batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep1,batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep2,batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep1,batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep2,batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep1,batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep2,batchcl_raw_signal_sum_Huh7_Spa_noUV_rep1,batchcl_raw_signal_sum_Huh7_Spa_noUV_rep2,batchcl_raw_signal_sum_Huh7_Spa_UV_rep1,batchcl_raw_signal_sum_Huh7_Spa_UV_rep2,batchcl_raw_signal_sum_Huh7_Sph_noUV_rep1,batchcl_raw_signal_sum_Huh7_Sph_noUV_rep2,batchcl_raw_signal_sum_Huh7_Sph_UV_rep1,batchcl_raw_signal_sum_Huh7_Sph_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_Spa_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_Spa_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_Spa_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_Spa_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_Sph_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_Sph_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_Sph_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_Sph_UV_rep2,ctrl.ratio_Huh7_FA_1_10_noUV_rep1,ctrl.ratio_Huh7_FA_1_10_noUV_rep2,ctrl.ratio_Huh7_FA_1_10_UV_rep1,ctrl.ratio_Huh7_FA_1_10_UV_rep2,ctrl.ratio_Huh7_FA_8_3_noUV_rep1,ctrl.ratio_Huh7_FA_8_3_noUV_rep2,ctrl.ratio_Huh7_FA_8_3_UV_rep1,ctrl.ratio_Huh7_FA_8_3_UV_rep2,ctrl.ratio_Huh7_Spa_noUV_rep1,ctrl.ratio_Huh7_Spa_noUV_rep2,ctrl.ratio_Huh7_Spa_UV_rep1,ctrl.ratio_Huh7_Spa_UV_rep2,ctrl.ratio_Huh7_Sph_noUV_rep1,ctrl.ratio_Huh7_Sph_noUV_rep2,ctrl.ratio_Huh7_Sph_UV_rep1,ctrl.ratio_Huh7_Sph_UV_rep2
ARHGAP1,Q07960,Rho GTPase-activating protein 1 OS=Homo sapiens GN=ARHGAP1 PE=1 SV=1,1,8,2,5,7.42508,44669300,28295900,33351500,30828400,32361700,55162500,27013200,28609000,45062200,31760300,42694900,20695500,40316200,41972900,34865800,36751400,TRUE,42158554.28,29981057.64,31476898.52,32664380.26,30542732.62,58447693.55,25494857.96,30312804.26,42529370.39,33651779.41,40295130.2,21928017.07,38050130.76,44472589.11,32906083.64,38940123.54,42297920.9,37808574.27,35685267.78,33708531.27,38709722.47,47382902.22,37603244.2,31622181.49,36842181.04,30519624.31,26907313.09,31764936.51,32842643.27,38477919.11,30995944.66,31126452.74,1,1,0.843664819,0.891557852,1,1,0.971416011,0.667375361,1,1,0.730339853,1.040803654,1,1,0.943771316,0.808943245
RPL13A,M0QYS1|P40429,60S ribosomal protein L13a (Fragment) OS=Homo sapiens GN=RPL13A PE=1 SV=2|60S ribosomal protein L13a OS=Homo sapiens GN=RPL13A PE=1 SV=2,1,8,2,3,6.65098,14882600,12779800,13611500,15712600,10482900,22360600,11104600,16266000,13054700,14688800,18137000,11299600,14261800,15480200,12826200,13740200,TRUE,15769399.37,12061122.11,14422559.2,14828994.77,11107537.44,21103141.45,11766282.25,15351274.07,13832581.54,13862768.63,19217717.09,10664161.84,15111608.18,14609663.89,13590466.06,12967513.58,15821529.43,15210064.86,16350813.18,15303019.07,14077643.18,17108084.64,17354495,16014380.27,11982836.06,12572484.96,12832745.01,15448110.17,13043454.7,12640358.4,12801563.95,10365470.42,1,1,1.033453387,1.006111362,1,1,1.232769916,0.936070905,1,1,1.070927194,1.228723695,1,1,0.981455009,0.820029788
RPLP2,P05387,60S acidic ribosomal protein P2 OS=Homo sapiens GN=RPLP2 PE=1 SV=1,1,8,2,2,6.84218,21233900,16881100,15415700,9584970,14087600,25130500,15124500,13094400,32018400,13226300,24650800,13771300,26630900,30586700,27023500,17205800,TRUE,18681280.27,19187742.17,13562511.47,10894665.22,12394068.16,28564344.42,13306317.89,14883625.54,28169328.49,15033548.42,21687419.82,15653017.5,23429483.37,34766082.39,23774887.21,19556809.34,18743036.35,24197317.64,15375779.58,11242924.57,15708186.46,23156799.81,19625946.61,15526531.43,24402418.62,13634293.88,14481903.71,22674968.99,20222957.16,30079798.21,22394797.76,15632567.3,1,1,0.82034625,0.464635161,1,1,1.249408814,0.670495559,1,1,0.593461817,1.663083486,1,1,1.107394808,0.519703197
LARS,Q9P2J5,"Leucine--tRNA ligase, cytoplasmic OS=Homo sapiens GN=LARS PE=1 SV=2",1,8,2,15,7.06297,90941600,65363300,57293000,59638000,64277300,99957800,52600700,67892800,93311700,95808900,101514000,43134600,120848000,109479000,83463700,103291000,TRUE,89204797.52,66635912.51,56198818.41,60799141.88,63049732.26,101903961.6,51596131.95,69214661.45,91529633.36,97674283.25,99575285.85,43974423.44,118540045.2,111610537.8,81869710.44,105302058.5,89499688.36,84033354.58,63712436.04,62742649.92,79908948.16,82612420.73,76100912.29,72204424.49,79289942.26,88583203.69,66491989.97,63701371.81,102316820.9,96566027.12,77117320.97,84172294.51,1,1,0.711873273,0.746639834,1,1,0.952345314,0.874014148,1,1,0.838592993,0.719113434,1,1,0.753711074,0.871655354
DSTN,P60981|P60981-2,Destrin OS=Homo sapiens GN=DSTN PE=1 SV=3|Isoform 2 of Destrin OS=Homo sapiens GN=DSTN,1,8,2,3,6.16379,12964300,9644550,8068720,8280150,9325670,16864600,8651120,9137030,15212400,11581000,14228100,6139400,13079200,16270800,9859580,10340100,TRUE,12588894.9,9932153.741,7835075.403,8527066.872,9055628.109,17367508.07,8400610.942,9409499.323,14771897.04,11926349.33,13816099.25,6322478.983,12700467.76,16756000.76,9574077.765,10648445.28,12630510.93,12525261.01,8882602.066,8799643.466,11477062.49,14079647.75,12390350.45,9815947.504,12796542.72,10816298.8,9225782.532,9158746.22,10962299.57,14497380.4,9018319.768,8511743.121,1,1,0.703265459,0.702551704,1,1,1.079575062,0.697172804,1,1,0.720958991,0.84675418,1,1,0.822666787,0.587122838
MCM6,Q14566,DNA replication licensing factor MCM6 OS=Homo sapiens GN=MCM6 PE=1 SV=1,1,8,2,16,7.29078,68548100,70691300,63983800,71820400,63612700,91119400,48768100,62474500,82944700,97056800,97455600,57536900,153614000,102584000,107206000,177399000,TRUE,70650735.03,68587457.72,65946430.32,69682954.6,65563947.25,88407597.47,50264006.02,60615197.73,85488934.37,94168294.63,100444939.7,55824545.54,158325934.8,99530999.75,110494422.2,172119432.1,70884290.34,86494413.25,74763275.14,71910442.98,83095452.97,71671066.76,74136113.88,63233502.49,74057028.54,85403536.6,67072706.52,80867464.61,136657669.6,86114746.96,104080419.7,137582187.3,1,1,1.054722771,0.831388298,1,1,0.892180152,0.882273773,1,1,0.905689951,0.946886602,1,1,0.761614185,1.597661169
RPL6,Q02878,60S ribosomal protein L6 OS=Homo sapiens GN=RPL6 PE=1 SV=3,1,8,2,3,6.92673,14692600,11424300,13311200,13183000,13555100,21961100,12338700,14712600,18420100,29678900,19574200,9018390,16346300,17130700,13679100,16114400,TRUE,14980004.12,11205115.09,13571582.35,12930072.93,13820253.32,21539757.62,12580059.14,14430326.25,18780418.3,29109485.06,19957093.82,8845364.517,16666052.39,16802032.95,13946678.9,15805231.53,15029524.62,14130569.74,15386063.21,13343396.21,17515727.13,17462044.56,18554762.55,15053651.65,16269029.25,26400106.13,13326468.22,12813399.47,14385159.85,14537207.7,13137099.27,12633775.85,1,1,1.023722546,0.944292867,1,1,1.059320142,0.862078412,1,1,0.819131124,0.485354089,1,1,0.913239714,0.869064824
NEU1,Q99519,Sialidase-1 OS=Homo sapiens GN=NEU1 PE=1 SV=1,1,8,2,2,5.82609,2425050,3065260,2346950,4723180,3392390,2559910,842901,4674890,3218240,4579350,4703170,3211190,4154010,2504460,3124560,5256880,TRUE,2808814.397,2646457.798,2718355.064,4077858.498,3929236.045,2210153.064,976290.1647,4036166.294,3727526.791,3953679.791,5447447.107,2772449.585,4811382.484,2162279.12,3619021.922,4538639.811,2818099.7,3337400.482,3081791.185,4208211.502,4979896.158,1791746.777,1439963.993,4210510.581,3229067.715,3585689.197,3637565.238,4016171.857,4152903.43,1870815.322,3408944.207,3627922.686,1,1,1.093570673,1.26092494,1,1,0.289155426,2.349947345,1,1,1.126506335,1.120055765,1,1,0.820858049,1.939220106
PRKAR1A,P10644,cAMP-dependent protein kinase type I-alpha regulatory subunit OS=Homo sapiens GN=PRKAR1A PE=1 SV=1,1,8,2,6,7.13322,30975200,25491600,24713200,24528600,27407000,37546200,19708600,26905900,38363600,31122700,38581300,17806500,39165200,34939700,28008400,31874600,TRUE,29940668.06,26372404.47,23887810.83,25376130.19,26491641.37,38843523.86,19050358.05,27835572.4,37082304.98,32198074.37,37292734.08,18421763.26,37857132.57,36146962.16,27072955.38,32975954.57,30039645.12,33257766.46,27081541.26,26187304.68,33575387.57,31490017.5,28098029.3,29037944.32,32123517.96,29201223.55,24902445.21,26685775.47,32676058.54,31274542.68,25501419,26359045.59,1,1,0.901526671,0.787404191,1,1,0.836863886,0.92213173,1,1,0.775209155,0.913858127,1,1,0.780431305,0.842827531
DRG1,Q9Y295,Developmentally-regulated GTP-binding protein 1 OS=Homo sapiens GN=DRG1 PE=1 SV=1,1,8,2,2,5.8179,6335020,5283590,5173540,4611090,4978980,8013590,4609670,5254090,7322780,6655180,8847220,4154470,8713050,8718280,6965170,7427930,TRUE,6149173.959,5443275.56,5021767.483,4750450.641,4832915.154,8255784.153,4474439.342,5412883.983,7107956.736,6856319.026,8587675.308,4280030.247,8457441.359,8981771.948,6760837.69,7652423.793,6169501.734,6864417.218,5693163.106,4902303.755,6125215.011,6692873.397,6599504.713,5646696.302,6157453.695,6218163.928,5734471.316,6200053.959,7299967.805,7771076.554,6368383.22,6116899.123,1,1,0.922791394,0.714161683,1,1,1.077432335,0.8436879,1,1,0.931305634,0.99708757,1,1,0.87238511,0.787136645
